id,activity,title,creator,assignee,status,type
42729,2022-04-11.14:59:39,"tokenize, ast: No direct way to parse tokens into AST, a gap in the language processing pipiline",223,None,2,None
38953,2022-04-11.14:59:23,Untokenize and retokenize does not round-trip,26326,None,1,5
38663,2022-04-11.14:59:22,Untokenize does not round-trip ws before bs-nl,9100,None,1,5
35297,2022-04-11.14:59:08,untokenize documentation is not correct,623,12260,1,None
35107,2022-04-11.14:59:07,untokenize() fails on tokenize output when a newline is missing,252,None,2,None
27112,2022-04-11.14:58:31,tokenize.__all__ list is incomplete,21954,None,1,6
26199,2022-04-11.14:58:26,"fix broken link to hamcrest.library.integration.match_equality in unittest.mock ""getting started"" documentation",23289,12260,2,None
25977,2022-04-11.14:58:25,Typo fixes in Lib/tokenize.py,23076,12260,2,6
25661,2022-04-11.14:58:23,tokenize.untokenize does not maintain the order of tabbed indentations and leading spaces,22889,None,2,5
25317,2022-04-11.14:58:22,Convert test_tokenize to unittests,15623,15623,2,6
24447,2022-04-11.14:58:18,tab indentation breaks in tokenize.untokenize,21981,None,2,5
24145,2022-04-11.14:58:16,Support |= for parameters in converters,2731,2731,1,6
20750,2022-04-11.14:57:59,Roundtrip-test tokenize.untokenize(iterable_of_5_tuples),155,155,1,5
20739,2022-04-11.14:57:59,PEP 463 (except expression) implementation,14,None,2,6
20387,2022-04-11.14:57:57,tokenize/untokenize roundtrip fails with tabs,1290,1290,2,None
16224,2022-04-11.14:57:37,"tokenize.untokenize() misbehaves when moved to ""compatiblity mode""",14000,155,2,5
16223,2022-04-11.14:57:37,[doc] untokenize returns a string if no encoding token is recognized,14000,155,1,5
16221,2022-04-11.14:57:37,"tokenize.untokenize() ""compat"" mode misses the encoding when using an iterator",14000,None,2,5
13012,2022-04-11.14:57:21,Allow keyword argument in str.splitlines(),1118,1118,2,6
12943,2022-04-11.14:57:21,tokenize: add python -m tokenize support back,11255,11255,2,6
12691,2022-04-11.14:57:20,tokenize.untokenize is broken,14554,155,2,5
12675,2022-04-11.14:57:20,tokenize module happily tokenizes code with syntax errors,14554,None,1,5
12486,2022-04-11.14:57:19,tokenize module should have a unicode API,4470,None,2,6
10386,2022-04-11.14:57:08,token module should define __all__,1427,1427,2,None
10335,2022-04-11.14:57:08,tokenize.open(): open a file with encoding detected from a coding cookie,2377,None,2,6
10258,2022-04-11.14:57:08,Fix resource warnings in test_tokenize,12699,10080,2,3
9974,2022-04-11.14:57:07,tokenizer.untokenize not invariant with line continuations,13056,155,2,5
9969,2022-04-11.14:57:07,tokenize: add support for tokenizing 'str' objects,11255,None,1,6
8566,2022-04-11.14:57:00,2to3 should run under python 2.5,3818,4455,2,None
8478,2022-04-11.14:57:00,tokenize.untokenize first token missing failure case,9617,155,2,5
7092,2022-04-11.14:56:53,Test suite emits many DeprecationWarnings when -3 is enabled,982,7047,2,5
6143,2022-04-11.14:56:49,IDLE - clear and restart the shell window,7276,155,1,6
5857,2022-04-11.14:56:48,Return namedtuples from tokenize token generator,10289,114,2,6
2621,2022-04-11.14:56:33,rename test_support to support,4455,4455,2,6
2495,2022-04-11.14:56:32,tokenize doesn't handle __future__.unicode_literals correctly,3108,None,2,None
2134,2022-04-11.14:56:30,Add new attribute to TokenInfo to report specific token IDs,4698,12260,2,6
1675363,2022-04-11.14:56:23,PEP 3114 -- next() -> __next__(),93,5,2,None
1660500,2022-04-11.14:56:22,Hide iteration variable in list comprehensions,1309,93,2,None
1548388,2022-04-11.14:56:19,set comprehensions,93,93,2,None
719888,2022-04-10.16:08:06,tokenize module w/ coding cookie,19,5530,2,None

