activity,id,status,title
2022-04-11.14:57:09,10639,2,reindent.py should not convert newlines
2022-04-10.16:05:53,638299,2,LaTeX documentation for logging package
2022-04-10.16:06:52,687683,2,Patches to logging
2022-04-10.16:11:24,812936,2,Wrong documentation for RotatingFileHandler
2022-04-11.14:56:00,835457,2,Small typo in logging documentation 
2022-04-11.14:56:01,842170,2,logging.shutdown() exception
2022-04-11.14:56:02,876421,2,logging handlers raise exception on level
2022-04-11.14:56:03,921318,2,Patch for Vinay Sajip's Python-logging package
2022-04-11.14:56:03,939836,2,Logging failes for rotating file log (during rollOver)
2022-04-11.14:56:05,979252,2,Trap OSError when calling RotatingFileHandler.doRollover
2022-04-11.14:56:05,982049,2,Relative Path causing crash in RotatingFileHandler
2022-04-11.14:56:05,995109,2,logging.handlers.RotatingFileHandler missing error handling
2022-04-11.14:56:07,1061857,2,Error and omission in logging docs
2022-04-11.14:56:07,1061882,2,[ 1061857 ] Error and omission in logging docs
2022-04-11.14:56:07,1061924,2,Relative to bug #1061857  -- logging docs
2022-04-11.14:56:12,1282539,2,logging.shutdown() not correct for chained handlers
2022-04-11.14:56:14,1367814,2,loogger module locks
2022-04-11.14:56:18,1508253,2,logging fileConfig swallows handler exception 
2022-04-11.14:56:20,1553496,2,logging.handlers.RotatingFileHandler - inconsistent mode
2022-04-11.14:56:20,1567331,2,"logging.RotatingFileHandler has no ""infinite"" backupCount"
2022-04-11.14:56:21,1627575,2,RotatingFileHandler cannot recover from failed doRollover()
2022-04-11.14:56:25,1752539,2,RotatingFileHandler.doRollover behave wrong vs. log4j's
2022-04-11.14:56:28,1436,2,"logging.config.fileConfig, NameError: name 'RotatingFileHandler' is not defined"
2022-04-11.14:56:43,4749,2,Issue with RotatingFileHandler logging handler on Windows
2022-04-11.14:56:44,5013,2,Problems with delay parm of logging.handlers.RotatingFileHandler
2022-04-11.14:56:58,8034,2,logging: Improve error handing in RotatingFileHandler.doRollover()
2022-04-11.14:56:58,8165,2,logging.handlers.RotatingFileHandler fails when delay parameter is set to True
2022-04-11.14:57:01,8764,2,logging RotatingFileHandler cause too long to fininsh
2022-04-11.14:57:01,8890,2,Use tempfile instead of /tmp in examples
2022-04-11.14:57:04,9441,2,increase logging handlers test coverage
2022-04-11.14:57:04,9512,2,logging.handlers.RotatingFileHandler - mode argument not respected
2022-04-11.14:57:05,9726,2,"logging.handlers.RotatingFileHandler: implement ""preserve log file name extension"" feature"
2022-04-11.14:57:11,10949,2,logging.RotatingFileHandler not robust enough
2022-04-11.14:57:13,11270,2,logging: RotatingFileHandler crash when opening the Logfile in an Texteditor
2022-04-11.14:57:24,13516,2,Gzip old log files in rotating handlers
2022-04-11.14:57:28,14450,2,Log rotate cant execute in Windows. (logging module)
2022-04-11.14:57:30,14906,2,rotatingHandler WindowsError
