title,id,activity,status
Performance regression 3.10b1: inlining issue in the big _PyEval_EvalFrameDefault() function with Visual Studio (MSC),45116,2022-04-11.14:59:49,1
implement PEP 3118 struct changes,3132,2022-04-11.14:56:35,1
codecs.StreamReader doesn't pass final=1 to the UTF-8 codec,12508,2022-04-11.14:57:19,1
IDNA2008 encoding is missing,17305,2022-04-11.14:57:42,1
nntplib is broken when responses are longer than _MAXLINE,28971,2022-04-11.14:58:40,1
_PyUnicode_Fini should invalidate ucnhash_capi capsule pointer,47182,2022-04-11.14:59:57,1
SRE: Atomic Grouping (?>...) is not supported,433030,2022-04-10.16:04:07,1
email.Message param parsing problem II,795081,2022-04-10.16:10:50,1
"Allow to restrict ModuleFinder to get ""direct"" dependencies",1284670,2022-04-11.14:56:12,1
SRE engine should release the GIL when/if possible,1366311,2022-04-11.14:56:14,1
allow unicode arguments for robotparser.can_fetch,1437699,2022-04-11.14:56:15,1
IDLE shell window gets very slow when displaying long lines,1442493,2022-04-11.14:56:15,1
New sequences for Unicode groups and block ranges needed,1528154,2022-04-11.14:56:19,1
Parameter list mismatches (portation problem),1648268,2022-04-11.14:56:22,1
msgfmt cannot cope with BOM - improve error message,1697943,2022-04-11.14:56:23,1
minidom Level 1 DOM compliance,1704134,2022-04-11.14:56:23,1
doctest work with Windows PyReadline,1708316,2022-04-11.14:56:24,1
please add wsgi to SimpleXMLRPCServer,1745722,2022-04-11.14:56:25,1
Limiting data copy in xmlrpclib,1747670,2022-04-11.14:56:25,1
Get path to shell/known folders on Windows,1763,2022-04-11.14:56:29,1
Document PyUnicode_* API,1944,2022-04-11.14:56:30,1
IDLE - standardize dialogs,2053,2022-04-11.14:56:30,1
[Py3k] SyntaxError cursor shifted if multibyte character is in line.,2382,2022-04-11.14:56:32,1
curses for windows (alternative patch),2889,2022-04-11.14:56:34,1
external strftime for Python?,3173,2022-04-11.14:56:35,1
Wrong str->bytes conversion in Lib/encodings/idna.py,3232,2022-04-11.14:56:35,1
make built-in tokenizer available via Python C API,3353,2022-04-11.14:56:36,1
DeprecationWarning message applies to wrong context with exec(),3423,2022-04-11.14:56:36,1
urllib.request.urlopen does not handle non-ASCII characters,3991,2022-04-11.14:56:39,1
Make python code compilable with a C++ compiler,4805,2022-04-11.14:56:43,1
Patch for thread-support in md5module.c,4818,2022-04-11.14:56:43,1
Patches for thread-support in built-in SHA modules,4821,2022-04-11.14:56:43,1
imaplib should support international mailbox names,5305,2022-04-11.14:56:45,1
Cross-compiling CPython - need a buildbot,5404,2022-04-11.14:56:46,1
C/API PyErr_AsUnicode(),6284,2022-04-11.14:56:50,1
Add unicode script info to the unicode database,6331,2022-04-11.14:56:50,1
Titlecase as defined in Unicode Case Mappings not followed,6412,2022-04-11.14:56:50,1
xml.sax.xmlreader.XMLReader.getProperty (xml.sax.handler.property_xml_string) returns bytes,6686,2022-04-11.14:56:51,1
Make custom xmlrpc extension easier,6701,2022-04-11.14:56:51,1
curses line wrap broken when mixing full- and half-width unicode characters,6733,2022-04-11.14:56:52,1
zipfile can't extract file,6839,2022-04-11.14:56:52,1
[doc] codecs.open() + eol (windows),7262,2022-04-11.14:56:54,1
CoverageResult fails to merge input file with non-empty callers in trace.py,7275,2022-04-11.14:56:54,1
email.message.Message.set_payload and as_string given charset 'us-ascii' plus 8bit data produces invalid message,7304,2022-04-11.14:56:54,1
