id,github,activity,title,creator,status
46586,90744,2022-04-11.14:59:55,In documentation contents enum.property erroneously links to built-in property,25942,1
46291,90449,2022-04-11.14:59:54,[doc] First argument to raise can also be BaseException,41661,1
46279,90437,2022-04-11.14:59:54,[docs] Minor information-ordering issue in __main__ doc,33200,1
41825,85991,2022-04-11.14:59:35,os.waitid() documentation needs TLC,93,1
40899,85076,2022-04-11.14:59:32,Document exceptions raised by importlib.import,15797,1
40283,84464,2022-04-11.14:59:29,Documentation of turtle.circle(),34330,1
39971,84152,2022-04-11.14:59:28,[doc] Error in functional how-to example,34054,1
39712,83893,2022-04-11.14:59:27,Doc for `-X dev` option should mention PYTHONDEVMODE,2040,1
34526,78707,2022-04-11.14:59:05,Path.relative_to() taking multiple arguments could be better documented,16370,1
33601,77782,2022-04-11.14:59:00,[doc] Py_UTF8Mode is not documented,15623,1
33426,77607,2022-04-11.14:59:00,[doc] Behavior of os.path.join does not match documentation,28462,1
32658,76839,2022-04-11.14:58:57,Metacharacter (\) documentation suggestion,27817,1
30718,74903,2022-04-11.14:58:47,[doc] open builtin function: specifying the size of buffer has no effect for text files,26414,1
30535,74720,2022-04-11.14:58:47,[doc] Explicitly note that meta_path is not empty,11889,1
28445,72631,2022-04-11.14:58:38,Wrong documentation for GzipFile.peek,12207,1
28356,72542,2022-04-11.14:58:37,[easy doc] Document os.rename() behavior on Windows when src and dst are on different filesystems,23051,1
27583,71770,2022-04-11.14:58:34,[doc ] configparser: modifying default_section at runtime,24295,1
26792,70979,2022-04-11.14:58:29,"docstrings of runpy.run_{module,path} are rather sparse",16370,1
26124,70312,2022-04-11.14:58:26,shlex.quote and pipes.quote do not quote shell keywords,23245,1
25433,69619,2022-04-11.14:58:22,whitespace in strip()/lstrip()/rstrip(),22696,1
25377,69564,2022-04-11.14:58:22,Mention octal format of mode argument of os.chmod,19016,1
24147,68335,2022-04-11.14:58:16,Dialect class defaults are not documented.,21656,1
23747,67935,2022-04-11.14:58:14,[doc] platform module exposes win32_ver function on posix systems,6640,1
23560,67748,2022-04-11.14:58:13,Group the docs of similar methods in stdtypes.rst,7047,1
23453,67641,2022-04-11.14:58:12,[doc] Clarify bytes vs text with non-seeking tarfile stream,11528,1
22593,66783,2022-04-11.14:58:08,Automate update of doc references to UCD version when it changes.,9663,1
22021,66220,2022-04-11.14:58:06,shutil.make_archive()  root_dir do not work,19925,1
21761,65960,2022-04-11.14:58:04,[doc] language reference describes the role of module.__file__ inaccurately,14000,1
21760,65959,2022-04-11.14:58:04,inspect documentation describes module type inaccurately,14000,1
21150,65349,2022-04-11.14:58:01,Add quick links table to argparse docs,114,1
20970,65169,2022-04-11.14:58:00,[doc] contradictory documentation for prog option of argparse,11883,1
20823,65022,2022-04-11.14:57:59,[doc] Clarify copyreg.pickle() documentation,1409,1
20803,65002,2022-04-11.14:57:59,doc: clarify that struct.pack_into writes 0x00 for pad bytes,2136,1
20749,64948,2022-04-11.14:57:59,shutil.unpack_archive(): security concerns not documented,4692,1
18697,62897,2022-04-11.14:57:49,Unify arguments names in Unicode object C API documentation,15623,1
18280,62480,2022-04-11.14:57:47,Documentation is too personalized,15623,1
17972,62172,2022-04-11.14:57:45,inspect module docs omits many functions,17852,1
17505,61707,2022-04-11.14:57:43,[doc] email.header.Header.__unicode__ does not decode header,3768,1
14995,59200,2022-04-11.14:57:31,PyLong_FromString documentation should state that the string must be null-terminated,9883,1
13498,57707,2022-04-11.14:57:24,"os.makedirs exist_ok documentation is incorrect, as is some of the behavior",9663,1
13127,57336,2022-04-11.14:57:22,xml.dom.Attr.name is not labeled as read-only,14978,1
12706,56915,2022-04-11.14:57:20,timeout sentinel in ftplib and poplib documentation,1741,1
12403,56612,2022-04-11.14:57:19,Mention sys.displayhook in code module docs and the compile builtin docs,1083,1
12217,56426,2022-04-11.14:57:17,"Cross-link docs for faulthandler, traceback and pdb",7641,1
12165,56374,2022-04-11.14:57:17,[doc] clarify documentation of nonlocal,14319,1
12067,56276,2022-04-11.14:57:17,Doc: remove errors about mixed-type comparisons.,155,1
11479,55688,2022-04-11.14:57:14,Add discussion of trailing backslash in raw string to tutorial,9663,1
11176,55385,2022-04-11.14:57:12,[doc] give more meaningful argument names in argparse documentation,2074,1
10149,54358,2022-04-11.14:57:07,[doc] Data truncation in expat parser,13171,1
9305,53551,2022-04-11.14:57:04,Don't use east/west of UTC in date/time documentation,1427,1
9182,53428,2022-04-11.14:57:03,document “--” as a way to distinguish option w/ narg='+' from positional argument in argparse,12620,1
9004,53250,2022-04-11.14:57:02,datetime.utctimetuple() should not set tm_isdst flag to 0,1427,1
7262,51511,2022-04-11.14:56:54,[doc] codecs.open() + eol (windows),10048,1
1227748,42127,2022-04-11.14:56:11,doc: subprocess: inheritance of std descriptors inconsistent,2196,1
45735,89898,2022-04-11.14:59:52,Promise the long-time truth that `args=list` works,6,1
19820,64019,2022-04-11.14:57:54,docs are missing info about module attributes,14000,1

