id,github,activity,title,creator,status
43921,88087,2022-04-11.14:59:44,test_ssl: test_wrong_cert_tls13() and test_pha_required_nocert() fail randomly on Windows,26865,1
32694,76875,2022-04-11.14:58:57,Can no longer specify OpenSSL locations with CPPFLAGS / LDFLAGS ?,16198,1
6083,50333,2022-04-11.14:56:49,Reference counting bug in PyArg_ParseTuple and PyArg_ParseTupleAndKeywords,10583,1
45409,89572,2022-04-11.14:59:50,Support non-standard executables in venv,16632,1
45371,89534,2022-04-11.14:59:50,distutil's runtime_library_dir (rpath) option doesn't work with clang,3108,1
45096,89259,2022-04-11.14:59:49,Update Tools/freeze to make use of Tools/scripts/freeze_modules.py?,14000,1
44881,89044,2022-04-11.14:59:48,Consider integration of PyObject_GC_UnTrack() with the trashcan C API,83,1
43693,87859,2022-04-11.14:59:43,Logically merge cell and locals array. They are already contiguous in memory,13034,1
41380,85552,2022-04-11.14:59:34,Add snake example to turtledemo,35334,1
40452,84632,2022-04-11.14:59:30,Tkinter/IDLE: preserve clipboard on closure,34499,1
40120,84301,2022-04-11.14:59:28,Undefined C behavior going beyond end of struct via a [1] arrays.,252,1
39757,83938,2022-04-11.14:59:27,EmailMessage bad encoding for international domain,25068,1
39102,83283,2022-04-11.14:59:24,Increase Enum performance,33263,1
38780,82961,2022-04-11.14:59:23,SysLogHandler crash atexit,1290,1
37892,82073,2022-04-11.14:59:19,IDLE Shell: isolate user code input,155,1
37559,81740,2022-04-11.14:59:17,IDLE: Scrolling issues with code context shown,2557,1
35982,80163,2022-04-11.14:59:11,Create unit-tests for os.renames(),29786,1
35749,79930,2022-04-11.14:59:10,Rewrite asyncio signal handler,10303,1
35683,79864,2022-04-11.14:59:10,Enable manylinux1 builds on Pipelines for CI testing,16632,1
34067,78248,2022-04-11.14:59:02,Problem with contextlib.nullcontext,15623,1
33284,77465,2022-04-11.14:58:59,Increase test coverage for numbers.py,28302,1
31826,76007,2022-04-11.14:58:53,Misleading __version__ attribute of modules in standard library,20211,1
31356,75537,2022-04-11.14:58:51,Add context manager to temporarily disable GC,114,1
29926,74112,2022-04-11.14:58:44,"IDLE: in shell, time.sleep ignores _thread.interrupt_main()",16239,1
29270,73456,2022-04-11.14:58:42,ctypes: fail to create a _ctypes._SimpleCData subclass using a closure like calling super() without arguments,22846,1
29021,73207,2022-04-11.14:58:40,Custom functions in sqlite receive None on invalid UTF-8,22039,1
28867,73053,2022-04-11.14:58:40,NamedTemporaryFile does not generate a ResourceWarning for unclosed files (unlike TemporaryFile),20623,1
28612,72798,2022-04-11.14:58:39,str.translate needs a mapping example,15267,1
28610,72796,2022-04-11.14:58:39,Provide PDB hook to customize how to find source files,23466,1
28291,72478,2022-04-11.14:58:37,urllib/urllib2 AbstractDigestAuthHandler locked to retried count of 5,24667,1
28007,72194,2022-04-11.14:58:36,Bad .pyc files prevent import of otherwise valid .py files.,14000,1
27709,71896,2022-04-11.14:58:34,difflib.HtmlDiff produces different output from difflib.ndiff,10753,1
27534,71721,2022-04-11.14:58:33,IDLE: Reduce number and time for user process imports,155,1
27477,71664,2022-04-11.14:58:33,"IDLE: Switch search dialogs to ttk widgets, and other refinement",155,1
27432,71619,2022-04-11.14:58:33,Support unittest assertion truncation of repr in error messages,24201,1
27362,71549,2022-04-11.14:58:32,json.dumps to check for obj.__json__ before raising TypeError,24146,1
27010,71197,2022-04-11.14:58:31,"email library could ""recover"" from bad mime boundary like (some?) email clients do",23919,1
26959,71146,2022-04-11.14:58:30,pickle: respect dispatch for functions again,23879,1
26870,71057,2022-04-11.14:58:30,Unexpected call to readline's add_history in call_readline,21965,1
26858,71045,2022-04-11.14:58:30,setting SO_REUSEPORT fails at API 21,12652,1
25847,70034,2022-04-11.14:58:24,CPython not using Visual Studio code analysis!,22661,1
25467,69653,2022-04-11.14:58:23,Put “deprecated” warnings first,22731,1
25386,69573,2022-04-11.14:58:22,msvcrt_putch/msvcrt_putwch don't check the return value of _putch/_putwch,22661,1
24904,69092,2022-04-11.14:58:20,Provide a way for potentially long runtime difflib algorithms to be aborted by the caller (and report progress?),16433,1
24790,68978,2022-04-11.14:58:19,Idle: improve stack viewer,155,1
24760,68948,2022-04-11.14:58:19,IDLE settings dialog shouldn't be modal,10882,1
