title,id,activity,status
"unicodeobject.c doesn't compile when defined EXPERIMENTAL_ISOLATED_SUBINTERPRETERS, variable ""interned"" not found",46832,2022-04-11.14:59:56,1
[subinterpreters] Unicode interned strings must not be shared between interpreters,46283,2022-04-11.14:59:54,1
[subinterpreters] crash when importing _sre in subinterpreters in parallel (Python 3.9 regression),46070,2022-04-11.14:59:53,1
multi subinterpreters use _PyStructSequence_InitType failed.,44532,2022-04-11.14:59:47,1
PyThreadState_IsCurrent bug under building Python with --with-experimental-isolated-subinterpreters,44374,2022-04-11.14:59:46,1
[C API] Py_NewInterpreter() cannot be called from a thread which has no Python thread state,43793,2022-04-11.14:59:44,1
[Subinterpreters]: use static variable under building Python with --with-experimental-isolated-subinterpreters cause crash.,43588,2022-04-11.14:59:43,1
[subinterpreters] PyObject statics exposed in the limited API break isolation.,43503,2022-04-11.14:59:42,1
feature: support pymalloc for subinterpreters. each subinterpreter has pymalloc_state,43313,2022-04-11.14:59:41,1
[subinterpreters] Deny os.fork() in subinterpreters?,42346,2022-04-11.14:59:38,1
[C API] Hide static types from the limited C API,40601,2022-04-11.14:59:30,1
[subinterpreters] Support basic asynchronous cross-interpreter operations.,40572,2022-04-11.14:59:30,1
[subinterpreters] Don't share Python objects between interpreters,40533,2022-04-11.14:59:30,1
[subinterpreters] Get the current Python interpreter state from Thread Local Storage (autoTSSkey),40522,2022-04-11.14:59:30,1
[subinterpreters] Make free lists and unicode caches per-interpreter,40521,2022-04-11.14:59:30,1
[subinterpreters] Meta issue: per-interpreter GIL,40512,2022-04-11.14:59:30,1
[subinterpreters] Implement _xxsubinterpreters.channel_send_wait(),40390,2022-04-11.14:59:29,1
[subinterpreters] Disallow daemon threads in subinterpreters optionally,40234,2022-04-11.14:59:29,1
[subinterpreters] Fix pending calls in subinterpreters,40231,2022-04-11.14:59:29,1
Deadlock in _PyInterpreterState_DeleteExceptMain with HEAD_LOCK(runtime),39958,2022-04-11.14:59:28,1
"[subinterpreters] Per-interpreter singletons (None, True, False, etc.)",39511,2022-04-11.14:59:26,1
Avoid modifying the process global environment (not thread safe),39376,2022-04-11.14:59:25,1
[subinterpreters] Can Py_Finalize() be called if the current interpreter is not the main interpreter?,38865,2022-04-11.14:59:23,1
[subinterpreters] Confusing docs about state after calling Py_NewInterpreter(),37888,2022-04-11.14:59:19,1
[subinterpreters] _xxsubinterpreters: Can't unpickle objects defined in __main__,37292,2022-04-11.14:59:16,1
[subinterpreters] Global C variables are a problem,36876,2022-04-11.14:59:15,1
Runtime finalization assumes all other threads have exited.,36476,2022-04-11.14:59:13,1
[subinterpreters] Lingering subinterpreters should be implicitly cleared on shutdown,36225,2022-04-11.14:59:12,1
[subinterpreters] Explicitly track object ownership (and allocator).,33607,2022-04-11.14:59:00,1
[subinterpreters] PEP 554 implementation: add interpreters module,32604,2022-04-11.14:58:56,1
MainThread association logic is fragile,31517,2022-04-11.14:58:52,1
[subinterpreters] Eliminate PyInterpreterState.modules.,28411,2022-04-11.14:58:38,1
[subinterpreters] Improve test coverage for subinterpreters,24553,2022-04-11.14:58:18,1
[subinterpreters] Make the PyGILState API compatible with subinterpreters,15751,2022-04-11.14:57:35,1
allow per-thread atexit(),14073,2022-04-11.14:57:26,1
returning after forking a child thread doesn't call Py_Finalize,6642,2022-04-11.14:56:51,1
[subinterpreters] Multiple interpreters and readline module hook functions.,4202,2022-04-11.14:56:40,1

