id,github,activity,title,creator,status
47093,91249,2022-04-11.14:59:57,Documentation Fix: Remove .bat when activating venv on windows,42530,1
46586,90744,2022-04-11.14:59:55,In documentation contents enum.property erroneously links to built-in property,25942,1
46291,90449,2022-04-11.14:59:54,[doc] First argument to raise can also be BaseException,41661,1
46279,90437,2022-04-11.14:59:54,[docs] Minor information-ordering issue in __main__ doc,33200,1
46168,90326,2022-04-11.14:59:53,"Incorrect format specified for the ""style"" key in the configuration file format formatter example",41505,1
45991,90149,2022-04-11.14:59:53,Improve ambiguous docstrings in pkgutil,41300,1
45959,90117,2022-04-11.14:59:53,Teach pprint about dict views,114,1
45924,90082,2022-04-11.14:59:52,Incorrect traceback when future's exception is raised multiple times,34626,1
44844,89007,2022-04-11.14:59:48,The command line of launching Edge on Linux hangs,39879,1
44158,88324,2022-04-11.14:59:45,Clarify documentation for redirected stdout/stderr when using subprocess in Linux,38992,1
43847,88013,2022-04-11.14:59:44,[Windows] ntpath.realpath() of bytes root directory may raise TypeError in some cases,38488,1
43286,87452,2022-04-11.14:59:41,[doc] Clarify that Popen.returncode does not get auto-set when the process terminates,16370,1
42831,86997,2022-04-11.14:59:39,IDLE fix colours for MacOS dark mode,34499,1
41825,85991,2022-04-11.14:59:35,os.waitid() documentation needs TLC,93,1
41395,85567,2022-04-11.14:59:34,pickle and pickletools cli interface doesn't close input and output file.,28746,1
41275,85447,2022-04-11.14:59:33,[doc] Clarify that Futures can be awaited multiple times,35219,1
41115,85287,2022-04-11.14:59:32,Codecs should raise precise UnicodeDecodeError or UnicodeEncodeError,2040,1
40946,85118,2022-04-11.14:59:32,SuppressCrashReport should set SEM_FAILCRITICALERRORS in Windows,16413,1
40899,85076,2022-04-11.14:59:32,Document exceptions raised by importlib.import,15797,1
40283,84464,2022-04-11.14:59:29,Documentation of turtle.circle(),34330,1
40065,84246,2022-04-11.14:59:28,py39: remove deprecation note for xml.etree.cElementTree,12,1
39971,84152,2022-04-11.14:59:28,[doc] Error in functional how-to example,34054,1
39712,83893,2022-04-11.14:59:27,Doc for `-X dev` option should mention PYTHONDEVMODE,2040,1
39243,83424,2022-04-11.14:59:25,CDLL __init__ no longer supports name being passed as None when the handle is not None,23235,1
38981,83162,2022-04-11.14:59:24,better name for re.error Exception class.,21776,1
38825,83006,2022-04-11.14:59:23,shutil.disk_usage - Lacking documentation,25822,1
37430,81611,2022-04-11.14:59:17,[doc] range is not a built-in function,4873,1
37367,81548,2022-04-11.14:59:17,octal escapes applied inconsistently throughout the interpreter and lib,25661,1
36703,80884,2022-04-11.14:59:14,[Easy][Windows] test_subprocess: test_close_fds_with_stdio() has a race condition,2377,1
36461,80642,2022-04-11.14:59:13,timeit: Additional changes for autorange,25861,1
36003,80184,2022-04-11.14:59:11,set better defaults for TCPServer options,3080,1
35190,79371,2022-04-11.14:59:07,doc: collections.abc.Sequence cannot be used to test whether a class provides a particular interface,25227,1
35131,79312,2022-04-11.14:59:07,Cannot access to customized paths within .pth file,28645,1
34816,78997,2022-04-11.14:59:06,raise AttributeError if loading fails in ctypes.LibraryLoader.__getattr__,29562,1
34680,78861,2022-04-11.14:59:05,[doc] asyncio event_loop fails when accessed from multiple threads,25725,1
34526,78707,2022-04-11.14:59:05,Path.relative_to() taking multiple arguments could be better documented,16370,1
33601,77782,2022-04-11.14:59:00,[doc] Py_UTF8Mode is not documented,15623,1
33590,77771,2022-04-11.14:59:00,[doc] sched.enter priority has no impact on execution,28586,1
33426,77607,2022-04-11.14:59:00,[doc] Behavior of os.path.join does not match documentation,28462,1
33222,77403,2022-04-11.14:58:59,Various test failures if PYTHONUSERBASE is not canonicalized,16197,1
33140,77321,2022-04-11.14:58:59,shutil.chown should not be defined in Windows,16413,1
32658,76839,2022-04-11.14:58:57,Metacharacter (\) documentation suggestion,27817,1
32465,76646,2022-04-11.14:58:56,"[urllib] proxy_bypass_registry - extra error handling required for ProxyOverride, Windows under proxy environment",27662,1
32339,76520,2022-04-11.14:58:55,Make the dict type used in csv.DictReader configurable,15623,1
31524,75705,2022-04-11.14:58:52,mailbox._mboxMMDF.get_message throws away From envelope,15037,1
31188,75371,2022-04-11.14:58:50,Makefile.pre.in: commoninstall: reformat,13838,1
30718,74903,2022-04-11.14:58:47,[doc] open builtin function: specifying the size of buffer has no effect for text files,26414,1
30535,74720,2022-04-11.14:58:47,[doc] Explicitly note that meta_path is not empty,11889,1
30274,74460,2022-04-11.14:58:46,Rename 'name' to 'fullname' argument to ExtensionFileLoader,37,1
30082,74268,2022-04-11.14:58:45,hide command prompt when using subprocess.Popen with shell=False on Windows,20541,1
30044,74230,2022-04-11.14:58:45,"shutil.copystat should (allow to) copy ownership, and other attributes",25944,1
29890,74076,2022-04-11.14:58:44,Constructor of ipaddress.IPv*Interface does not follow documentation,20788,1
29010,73196,2022-04-11.14:58:40,Incorrect description about scope related with inheritance,24993,1
28973,73159,2022-04-11.14:58:40,[doc] The fact that multiprocess.Queue uses serialization should be documented.,25121,1
