id,activity,title,creator,status
46890,2022-04-11.14:59:56,getpath problems with framework build,925,1
45173,2022-04-11.14:59:49,Remove configparser deprecations,27083,1
26317,2022-04-11.14:58:27,_scproxy and Python Launcher fail to build wtih GNU gcc on macOS 10.13+,23392,1
47138,2022-04-11.14:59:57,Pin Jinja2 to fix docs build,27083,1
46279,2022-04-11.14:59:54,[docs] Minor information-ordering issue in __main__ doc,33200,1
46197,2022-04-11.14:59:54,ensurepip bootstrap breaks out of isolated environment,41550,1
46028,2022-04-11.14:59:53,"3.11.0a3: under tox, sys._base_executable is wrong",3911,1
45997,2022-04-11.14:59:53,asyncio.Semaphore waiters deque doesn't work,32696,1
45695,2022-04-11.14:59:52,Out-of-tree builds are not tested.,14000,1
45409,2022-04-11.14:59:50,Support non-standard executables in venv,16632,1
43749,2022-04-11.14:59:43,venv module does not copy the correct python exe,33759,1
43319,2022-04-11.14:59:41,A possible misleading expression in the Virtual Environment Tutorial,37811,1
42101,2022-04-11.14:59:37,Allow inheritance of Venvs,21776,1
41538,2022-04-11.14:59:34,Allow customizing python interpreter in venv.EnvBuilder,35515,1
41530,2022-04-11.14:59:34,zoneinfo: ZoneInfo raises IsADirectoryError instead of ZoneInfoNotFoundError,35505,1
41011,2022-04-11.14:59:32,[venv] record which executable and command were used to create a virtual environment,37,1
40926,2022-04-11.14:59:32,command line interface of symtable module is broken,30064,1
40402,2022-04-11.14:59:29,Race condition in multiprocessing/connection.py: broken handle,34450,1
39469,2022-04-11.14:59:25,Support for relative home path in pyvenv.cfg,18914,1
39229,2022-04-11.14:59:25,library/functions.rst causes translated builds to fail,31909,1
37907,2022-04-11.14:59:19,speed-up PyLong_As*() for large longs,26421,1
37842,2022-04-11.14:59:19,Initialize Py_buffer variables more efficiently,26421,1
37837,2022-04-11.14:59:19,add internal _PyLong_FromUnsignedChar() function,26421,1
37349,2022-04-11.14:59:16,venv.EnvBuilder environmental variable hooks,30569,1
36853,2022-04-11.14:59:14,inconsistencies in docs builds (Sphinx 2),1290,1
36329,2022-04-11.14:59:12,"use the right python ""make -C Doc/ serve""",17286,1
36305,2022-04-11.14:59:12,Inconsistent behavior of pathlib.WindowsPath with drive paths,30851,1
35328,2022-04-11.14:59:08,Set a environment variable for venv prompt,30003,1
34725,2022-04-11.14:59:06,Py_GetProgramFullPath() odd behaviour in Windows,29455,1
34480,2022-04-11.14:59:05,_markupbase.py fails with UnboundLocalError on invalid keyword in marked section,29298,1
33944,2022-04-11.14:59:02,Deprecate and remove code execution in pth files,19,1
33399,2022-04-11.14:58:59,site.abs_paths should handle None __cached__ type,17261,1
32912,2022-04-11.14:58:58,Raise non-silent warning for invalid escape sequences,21927,1
32658,2022-04-11.14:58:57,Metacharacter (\) documentation suggestion,27817,1
32188,2022-04-11.14:58:55,ImpImporter.find_modules removes symlinks in paths,26848,1
30934,2022-04-11.14:58:49,Document how to run coverage for repository idlelib files.,155,1
28833,2022-04-11.14:58:40,cross compilation of third-party extension modules,12652,1
28686,2022-04-11.14:58:39,py.exe ignored PATH when using python3 shebang,24953,1
27152,2022-04-11.14:58:31,Additional assert methods for unittest,15623,1
23670,2022-04-11.14:58:13,Modifications to support iOS as a cross-compilation target,12020,1
22699,2022-04-11.14:58:09,Module source files not found when cross-compiling,20298,1
22240,2022-04-11.14:58:07,"argparse support for ""python -m module"" in help",1083,1
19058,2022-04-11.14:57:51,test_sys.test_ioencoding_nonascii() fails with ASCII locale encoding,2040,1
15533,2022-04-11.14:57:33,subprocess.Popen(cwd) documentation: Posix vs Windows,12075,1
12594,2022-04-11.14:57:19,"Docs for ""Using Python on a Macintosh"" needs to be updated",14612,1
1674555,2022-04-11.14:56:22,sys.path in tests contains system directories,3055,1

