id,activity,title,creator,assignee,status,type,message_count
2771,2022-04-29.02:25:04,Test issue,5,7047,1,5,145.0
24778,2022-04-19.08:02:39,[CVE-2015-20107] mailcap.findmatch: document shell command Injection danger in filename parameter,22230,12260,1,4,15.0
47261,2022-04-11.14:59:58,RFC: Clarify usage of macros for PySequence_Fast within the Limited C API,40145,12260,1,None,2.0
47259,2022-04-11.14:59:58,Clarify SortingHOWTO regarding locale aware string sorting,35922,114,1,None,2.0
47258,2022-04-11.14:59:58,Python 3.10 hang at exit in drop_gil() (due to resource warning at exit?),35735,None,1,None,1.0
47256,2022-04-11.14:59:58,"re: limit the maximum capturing group to 1,073,741,823, reduce sizeof(match_context).",19314,None,1,3,1.0
47255,2022-04-11.14:59:58,Many broken :meth: roles in the docs,22444,12260,1,None,3.0
47254,2022-04-11.14:59:58,enhanced dir?,42586,None,1,6,4.0
47253,2022-04-11.14:59:58,LOAD_GLOBAL instruction with wrong source position,42681,None,1,5,1.0
47252,2022-04-11.14:59:58,socket.makefile documentation is missing data regarding the 'buffering' parameter,42723,12260,1,6,1.0
47251,2022-04-11.14:59:58,Merge BINARY_SUBSCR_LIST_INT with BINARY_SUBSCR_LIST_TUPLE,42413,None,1,None,1.0
47249,2022-04-11.14:59:58,test_multiprocessing_fork probabilistic failure,39530,None,1,5,2.0
47248,2022-04-11.14:59:58,Possible slowdown of regex searching in 3.11,13034,None,1,7,4.0
47247,2022-04-11.14:59:58,Default arguments for access 'mode' parameters in pathlib and os should display as octal literals,42716,12260,1,6,2.0
47244,2022-04-11.14:59:58,email.utils.formataddr does not respect double spaces,42705,None,1,5,1.0
47243,2022-04-11.14:59:58,Duplicate entry in 'Objects/unicodetype_db.h',42701,None,1,6,2.0
47242,2022-04-11.14:59:58,Annoying white bar in IDLE (line 457 in sidebar.py),42703,155,1,5,1.0
47241,2022-04-11.14:59:58,[C API] Move the PyCodeObject structure to the internal C API (make the structure opaque),2377,None,1,None,1.0
47240,2022-04-11.14:59:58,"Python 3.x built for ppc+ppc64 errs on: No module named 'msvcrt', '_posixsubprocess'",42699,None,1,2,2.0
47238,2022-04-11.14:59:58,Python threading.Event().wait() depends on the system time,42694,None,1,5,1.0
47237,2022-04-11.14:59:58,Inheritance from base class with property in class makes them non-instantiatable,42692,None,1,5,5.0
47236,2022-04-11.14:59:58,Document types.CodeType.replace() changes about co_exceptiontable,2377,12260,1,None,1.0
47234,2022-04-11.14:59:58,"PEP-484 ""numeric tower"" approach makes it hard/impossible to specify contracts in documentation",40252,None,1,None,6.0
47233,2022-04-11.14:59:58,show_caches option affects code positions reported by dis.get_instructions(...),42681,None,1,5,3.0
47231,2022-04-11.14:59:58,TarFile.getmember cannot work on tar sourced directory over 100 characters,42680,None,1,5,2.0
47228,2022-04-11.14:59:58,Document that naïve datetime objects represent local time,24890,24890,1,6,1.0
47222,2022-04-11.14:59:58,subprocess.Popen() should allow capturing output and sending it to stdout and stderr,39810,None,1,6,1.0
47220,2022-04-11.14:59:58,Document the optional callback parameter of weakref.WeakMethod,27679,None,1,6,2.0
47219,2022-04-11.14:59:58,asyncio with two interpreter instances,42670,None,1,5,1.0
47218,2022-04-11.14:59:58,adding name to lzmafile,42659,None,1,6,1.0
47217,2022-04-11.14:59:58,adding name to BZ2File,42659,None,1,6,1.0
47216,2022-04-11.14:59:58,adding mtime option to gzip open(),42659,None,1,6,1.0
47215,2022-04-11.14:59:58,"Add ""unstable"" frame stack api",13034,13034,1,6,1.0
47214,2022-04-11.14:59:58,builtin_function_or_method is also either a function or a method,42586,None,1,None,5.0
47209,2022-04-11.14:59:58,Documentation for asserting values of `unittest.mock.Mock.call_args_list`,42664,12260,1,5,3.0
47208,2022-04-11.14:59:58,Support libffi implementations that cannot support invocations with 1024 arguments,41671,None,1,5,4.0
47207,2022-04-11.14:59:58,"Switch datetime docstrings / documentation to using ""Returns"" rather than ""Return""?",24890,12260,1,None,2.0
47206,2022-04-11.14:59:58,pickle docs are wrong about nested classes,22444,12260,1,5,1.0
47205,2022-04-11.14:59:58,posix.sched_{get|set}affinity(-1) no longer returns ProcessLookup causing test failures on FreeBSD,3108,None,1,5,9.0
47204,2022-04-11.14:59:58,Ensure PyEval_GetGlobals() doesn't set an exception when returning NULL,1309,1309,1,6,2.0
47201,2022-04-11.14:59:58,"pip3.10.4 is configured with locations that require TLS/SSL, however the ssl module in Python is not available",42641,None,1,None,2.0
47200,2022-04-11.14:59:58,Add ZipInfo.mode property,42577,None,1,6,1.0
47199,2022-04-11.14:59:58,multiprocessing: micro-optimize Connection.send_bytes() method,19314,None,1,3,1.0
47197,2022-04-11.14:59:58,ctypes mishandles `void` return type,41671,None,1,5,1.0
47195,2022-04-11.14:59:58,importlib lock race issue in deadlock handling code,35735,None,1,None,2.0
47194,2022-04-11.14:59:58,Upgrade to zlib v1.2.12 in CPython binary releases,252,None,1,4,5.0
47193,2022-04-11.14:59:58,Use zlib-ng rather than zlib in binary releases,252,None,1,7,1.0
47192,2022-04-11.14:59:58,sys._getframe audit event has frame as argument in 3.8-3.10,25942,None,1,None,2.0
47191,2022-04-11.14:59:58,"inspect - getasyncgeneratorstate, getasyncgeneratorlocals",42635,None,1,6,2.0
47187,2022-04-11.14:59:57,locale module example is wrong for some platforms,27771,12260,1,None,1.0
47184,2022-04-11.14:59:57,multiprocessing.set_start_method force argument is not documented,22286,12260,1,6,2.0
47182,2022-04-11.14:59:57,_PyUnicode_Fini should invalidate ucnhash_capi capsule pointer,3108,None,1,1,3.0
