id,github,activity,title,creator,status
45847,90005,2022-04-11.14:59:52,Port module setup to PY_STDLIB_MOD() macro and addext(),3108,1
45116,89279,2022-04-11.14:59:49,Performance regression 3.10b1: inlining issue in the big _PyEval_EvalFrameDefault() function with Visual Studio (MSC),31714,1
34956,79137,2022-04-11.14:59:07,_tkinter built on macOS 10.14 does not link to Tcl and Tk in /Library/Frameworks,3093,1
29125,73311,2022-04-11.14:58:41,Shell injection via TIX_LIBRARY when using tkinter.tix,25247,1
26317,70505,2022-04-11.14:58:27,_scproxy and Python Launcher fail to build wtih GNU gcc on macOS 10.13+,23392,1
46760,90916,2022-04-11.14:59:56,"test_dis should test the dis module, not everything else",13034,1
45804,89962,2022-04-11.14:59:52,IDLE - faster shell writing,7276,1
45573,89736,2022-04-11.14:59:51,Use pkg-config autoconf macros to detect flags for Modules/Setup,3108,1
45229,89392,2022-04-11.14:59:50,Always use unittest for collecting tests in regrtests,15623,1
44254,88420,2022-04-11.14:59:46,Change turtledemo button colors,155,1
43654,87820,2022-04-11.14:59:43,IDLE: Fix tab completion after settings and some keys,155,1
43013,87179,2022-04-11.14:59:40,"IDLE:  update code, mostly by cleanups of 2.x or 2to3 artifacts",155,1
42560,86726,2022-04-11.14:59:38,Improve Tkinter Documentation,36757,1
41851,86017,2022-04-11.14:59:36,tkinter: add font equal methods,34499,1
41380,85552,2022-04-11.14:59:34,Add snake example to turtledemo,35334,1
41176,85348,2022-04-11.14:59:33,revise Tkinter mainloop dispatching flag behavior,35104,1
41111,85283,2022-04-11.14:59:32,[C API] Convert a few stdlib extensions to the limited C API (PEP 384),2377,1
40893,85070,2022-04-11.14:59:32,tkinter: integrate TkDND support,34499,1
40452,84632,2022-04-11.14:59:30,Tkinter/IDLE: preserve clipboard on closure,34499,1
40280,84461,2022-04-11.14:59:29,Consider supporting emscripten/webassembly as a build target,34321,1
40075,84256,2022-04-11.14:59:28,_tkinter PythonCmd fails to acquire GIL,34145,1
40051,84232,2022-04-11.14:59:28,Give proper link in help(idlelib/turtledemo/tkinter.sub/test_*/?),33384,1
38695,82876,2022-04-11.14:59:22,IDLE should restart instead of hanging when subprocess exits,155,1
38002,82183,2022-04-11.14:59:19,'ModifiedInterpreter' object has no attribute 'interp',114,1
35668,79849,2022-04-11.14:59:10,Improve test coverage for idlelib,28434,1
34831,79012,2022-04-11.14:59:06,Asyncio Tutorial,11703,1
34154,78335,2022-04-11.14:59:03,Tkinter __init__ documentations sometimes missing valid keyword values,28990,1
33257,77438,2022-04-11.14:58:59,Race conditions in Tkinter with non-threaded Tcl,20235,1
32839,77020,2022-04-11.14:58:57,Add after_info as a function to tkinter,25861,1
31613,75794,2022-04-11.14:58:52,Localize tkinter.simpledialog.Default buttons as with file dialogs.,24635,1
31485,75666,2022-04-11.14:58:52,"Tkinter widget.unbind(sequence, funcid) unbind all bindings",26976,1
29402,73588,2022-04-11.14:58:42,Problem with Checkbutton and  duplicate last name components,155,1
28694,72880,2022-04-11.14:58:39,tkinter interface to fontchooser,24959,1
28498,72684,2022-04-11.14:58:38,tk busy command,24823,1
27755,71942,2022-04-11.14:58:34,Retire DynOptionMenu with a ttk Combobox,18729,1
27621,71808,2022-04-11.14:58:34,Finish IDLE Query dialog appearance and behavior.,15623,1
27546,71733,2022-04-11.14:58:33,Integrate tkinter and asyncio (and async),155,1
27534,71721,2022-04-11.14:58:33,IDLE: Reduce number and time for user process imports,155,1
27477,71664,2022-04-11.14:58:33,"IDLE: Switch search dialogs to ttk widgets, and other refinement",155,1
27405,71592,2022-04-11.14:58:33,Ability to trace Tcl commands executed by Tkinter,15623,1
27152,71339,2022-04-11.14:58:31,Additional assert methods for unittest,15623,1
27024,71211,2022-04-11.14:58:31,IDLE shutdown glitch when started by import,155,1
26143,70331,2022-04-11.14:58:26,Ensure that IDLE's stdlib imports are from the stdlib,155,1
25878,70066,2022-04-11.14:58:25,"CPython on Windows builds with /W3, not /W4",22661,1
25130,69317,2022-04-11.14:58:21,Make tests more PyPy compatible,15623,1
25036,69224,2022-04-11.14:58:20,IDLE - infrastructure changes so editors don't assume they're in a toplevel,10882,1
25031,69219,2022-04-11.14:58:20,IDLE - file list improvements,10882,1
24845,69033,2022-04-11.14:58:19,IDLE functional/integration testing,10882,1
24823,69011,2022-04-11.14:58:19,ctypes.create_string_buffer does not add NUL if len(init) == size,16863,1
24813,69001,2022-04-11.14:58:19,"Redesign Help => About IDLE, make it non-modal",10882,1
24790,68978,2022-04-11.14:58:19,Idle: improve stack viewer,155,1
24781,68969,2022-04-11.14:58:19,Improve UX of IDLE Highlighting configuration tab,10882,1
24760,68948,2022-04-11.14:58:19,IDLE settings dialog shouldn't be modal,10882,1
23883,68071,2022-04-11.14:58:15,__all__ lists are incomplete,15623,1
23670,67858,2022-04-11.14:58:13,Modifications to support iOS as a cross-compilation target,12020,1
23237,67426,2022-04-11.14:58:11,Interrupts are lost during readline PyOS_InputHook processing (reopening),20665,1
