id,activity,title,status
24778,2022-04-19.08:02:39,[CVE-2015-20107] mailcap.findmatch: document shell command Injection danger in filename parameter,1
47261,2022-04-11.14:59:58,RFC: Clarify usage of macros for PySequence_Fast within the Limited C API,1
47259,2022-04-11.14:59:58,Clarify SortingHOWTO regarding locale aware string sorting,1
47255,2022-04-11.14:59:58,Many broken :meth: roles in the docs,1
47252,2022-04-11.14:59:58,socket.makefile documentation is missing data regarding the 'buffering' parameter,1
47247,2022-04-11.14:59:58,Default arguments for access 'mode' parameters in pathlib and os should display as octal literals,1
47236,2022-04-11.14:59:58,Document types.CodeType.replace() changes about co_exceptiontable,1
47228,2022-04-11.14:59:58,Document that naïve datetime objects represent local time,1
47209,2022-04-11.14:59:58,Documentation for asserting values of `unittest.mock.Mock.call_args_list`,1
47207,2022-04-11.14:59:58,"Switch datetime docstrings / documentation to using ""Returns"" rather than ""Return""?",1
47206,2022-04-11.14:59:58,pickle docs are wrong about nested classes,1
47187,2022-04-11.14:59:57,locale module example is wrong for some platforms,1
47184,2022-04-11.14:59:57,multiprocessing.set_start_method force argument is not documented,1
47142,2022-04-11.14:59:57,Document importlib.resources.abc.Traversable,1
47138,2022-04-11.14:59:57,Pin Jinja2 to fix docs build,1
47134,2022-04-11.14:59:57,Document the meaning of the number in OverflowError,1
47122,2022-04-11.14:59:57,Fix the table of methods in the collections.abc documentation,1
47121,2022-04-11.14:59:57,math.isfinite() can raise exception when called on a number,1
47115,2022-04-11.14:59:57,Documentation inconsistency with the stable ABI,1
47108,2022-04-11.14:59:57,asyncio-stream does not document exceptions,1
47093,2022-04-11.14:59:57,Documentation Fix: Remove .bat when activating venv on windows,1
47051,2022-04-11.14:59:57,Windows v3.10.3 .chm file (in python310\doc) page headings are messed up and spread out over several lines. Also the font has changed from the former san serif font to a smaller and harder to read serif font.,1
46962,2022-04-11.14:59:57,Fix docstrings that do not honor --without-doc-strings,1
46938,2022-04-11.14:59:57,dataclass __post_init__ recursion,1
46925,2022-04-11.14:59:56,Document dict behavior when setting equal but not identical key,1
46901,2022-04-11.14:59:56,Deprecate and eventually remove macOS-only PYTHONEXECUTABLE environ variable,1
46888,2022-04-11.14:59:56,SharedMemory.close() destroys memory,1
46883,2022-04-11.14:59:56,Add glossary entries to clarify the true/True and false/False distinction,1
46882,2022-04-11.14:59:56,"Clarify argument type of platform.platform(aliased, terse) to boolean",1
46879,2022-04-11.14:59:56,[doc] incorrect sphinx object names,1
46828,2022-04-11.14:59:56,math.prod can return integers (contradicts doc),1
46826,2022-04-11.14:59:56,prefixes argument to site.getsitepackages() missing documentation,1
46814,2022-04-11.14:59:56,Documentation for constructing abstract base classes is misleading,1
46782,2022-04-11.14:59:56,Docs error for 3.10,1
46759,2022-04-11.14:59:56,sys.excepthook documentation doesn't mention that it isn't called for SystemExit,1
46723,2022-04-11.14:59:56,SimpleQueue.put_nowait() documentation error,1
46646,2022-04-11.14:59:55,`address` arg can be `bytes` for `ip_*` functions in `ipaddress` module,1
46620,2022-04-11.14:59:55,Documentation of ipaddress behavior for prefix length with leading zeros.,1
46604,2022-04-11.14:59:55,Documentation fix in ssl module,1
46589,2022-04-11.14:59:55,Improve documentation for typing._GenericAlias,1
46586,2022-04-11.14:59:55,In documentation contents enum.property erroneously links to built-in property,1
46559,2022-04-11.14:59:55,base64 documentation is out-dated; altchars has to have the exact length of 2.,1
46447,2022-04-11.14:59:55,datetime.isoformat() documentation does not point to the risk of using it with naive datetime objects,1
46439,2022-04-11.14:59:54,Clarify urllib.request.add_header documentation,1
46381,2022-04-11.14:59:54,"Improve documentation of CFLAGS_NODIST, LDFLAGS_NODIST",1
46334,2022-04-11.14:59:54,Glossary URLs with anchor link no longer jump to definitions,1
46325,2022-04-11.14:59:54,Documentation for SubprocessTransport.get_pipe_transport return values readable/writable,1
46291,2022-04-11.14:59:54,[doc] First argument to raise can also be BaseException,1
46282,2022-04-11.14:59:54,return value of builtins is not clearly indicated,1
46279,2022-04-11.14:59:54,[docs] Minor information-ordering issue in __main__ doc,1
46273,2022-04-11.14:59:54,Document what asyncio.wait() and asyncio.as_completed() do if canceled.,1
46250,2022-04-11.14:59:54,"3.10 docs responsive design removes navigation buttons (next, previous ...) on narrow screens for no reason",1
46201,2022-04-11.14:59:54,PEP 495 misnames PyDateTime_DATE_GET_FOLD,1
46200,2022-04-11.14:59:54,Discourage logging f-strings due to security considerations,1
46173,2022-04-11.14:59:53,Clarify conditions under which float(x) with large x raises OverflowError,1
46168,2022-04-11.14:59:53,"Incorrect format specified for the ""style"" key in the configuration file format formatter example",1
46143,2022-04-11.14:59:53,[docs] IO > Text Encoding info outdated,1
46121,2022-04-11.14:59:53,Add a note to QueueListener documentation saying that SimpleQueue instances can't be used in multiprocessing scenarios,1
46092,2022-04-11.14:59:53,Fix/update missing parameters in function signatures for Built-in Functions documentation.,1
46089,2022-04-11.14:59:53,Problems with AF_PACKET sockets,1
46064,2022-04-11.14:59:53,Permalinks to underscored documentation entries don't work.,1
46005,2022-04-11.14:59:53,[doc] replace 'distutils' examples with 'setuptools',1
45998,2022-04-11.14:59:53,Document best practice for including and linking python framework,1
45994,2022-04-11.14:59:53,Add simple usage to email module,1
45991,2022-04-11.14:59:53,Improve ambiguous docstrings in pkgutil,1
45962,2022-04-11.14:59:53,"Clarify that PyModule_AddString{Constant,Macro} use utf-8",1
45922,2022-04-11.14:59:52,"Make more methods, functions, built-ins ... clickable",1
45914,2022-04-11.14:59:52,Very first multiprocessing example not working on Windows 11,1
