title,id,activity,status
curses for windows (alternative patch),2889,2022-04-11.14:56:34,1
make built-in tokenizer available via Python C API,3353,2022-04-11.14:56:36,1
argparse: provide a simple way to get a programmatically useful list of options,4256,2022-04-11.14:56:40,1
zipfile can't extract file,6839,2022-04-11.14:56:52,1
The email package should defer to the codecs module for	all aliases,8898,2022-04-11.14:57:01,1
AST Optimization: inlining of function calls,10399,2022-04-11.14:57:08,1
Move test sub-packages to Lib/test,10572,2022-04-11.14:57:09,1
pdb throws AttributeError at end of debugging session,13044,2022-04-11.14:57:21,1
tempfile.NamedTemporaryFile not particularly useful on Windows,14243,2022-04-11.14:57:27,1
make *.rst files in Doc/ parseable by doctest,15939,2022-04-11.14:57:35,1
test_local.TestEnUSCollection failures on Solaris 10,16258,2022-04-11.14:57:37,1
add thai encoding aliases to encodings.aliases,17254,2022-04-11.14:57:42,1
Unicodedata module should provide access to codepoint aliases,18234,2022-04-11.14:57:47,1
locale.getlocale() fails if locale name doesn't include encoding,20088,2022-04-11.14:57:56,1
Expose RegUnLoadKey in winreg,21518,2022-04-11.14:58:03,1
"Windows getlocale unix-like with french, german, portuguese, spanish",23425,2022-04-11.14:58:12,1
Modifications to support iOS as a cross-compilation target,23670,2022-04-11.14:58:13,1
Readline completion of module names in import statements,25419,2022-04-11.14:58:22,1
Put “deprecated” warnings first,25467,2022-04-11.14:58:23,1
Additional assert methods for unittest,27152,2022-04-11.14:58:31,1
Bad encoding alias cp936 -> gbk: euro sign,28343,2022-04-11.14:58:37,1
tk busy command,28498,2022-04-11.14:58:38,1
PDB enhancement,30094,2022-04-11.14:58:45,1
calling super() causes __class__ to be not defined when sys.settrace(trace) is set,36606,2022-04-11.14:59:13,1
Make il8n tools available from `python -m`,36837,2022-04-11.14:59:14,1
IDLE.app fails on macOS 10.15 if denied access to Documents,39927,2022-04-11.14:59:28,1
Tamil locale is using outdated encoding,40543,2022-04-11.14:59:30,1
Empty body {} in POST requests leads to 405 Method not allowed error,42417,2022-04-11.14:59:38,1
locale.getlocale fails if locale is set,43115,2022-04-11.14:59:41,1
argparse: a bool indicating if arg was encountered,44748,2022-04-11.14:59:47,1
configure script cannot detect float word ordering on linux,45477,2022-04-11.14:59:51,1
Python execution broken after update via Windows Store,45789,2022-04-11.14:59:52,1
In documentation contents enum.property erroneously links to built-in property,46586,2022-04-11.14:59:55,1
"unicodeobject.c doesn't compile when defined EXPERIMENTAL_ISOLATED_SUBINTERPRETERS, variable ""interned"" not found",46832,2022-04-11.14:59:56,1
posix.sched_{get|set}affinity(-1) no longer returns ProcessLookup causing test failures on FreeBSD,47205,2022-04-11.14:59:58,1
[CVE-2015-20107] mailcap.findmatch: document shell command Injection danger in filename parameter,24778,2022-04-19.08:02:39,1
Encodings and aliases do not match runtime,1249749,2022-04-11.14:56:12,1
spwd returning different value depending on privileges,10388,2022-04-11.14:57:08,1
"Accept file mode ""rw"" to open-or-create a file and seek to the start",43133,2022-04-11.14:59:41,1
Test issue,2771,2022-04-29.02:25:04,1

