title,id,activity,status
test_ssl: test_wrong_cert_tls13() and test_pha_required_nocert() fail randomly on Windows,43921,2022-04-11.14:59:44,1
IDLE Show completions pop-up not working on Ubuntu Linux,45193,2022-04-11.14:59:50,1
IDLE on macOS 10.15 Catalina does not open double-clicked files if app already launched,38946,2022-04-11.14:59:23,1
IDLE: Colorizer and output tests hang on macOS,44330,2022-04-11.14:59:46,1
Some problem with recursion handling,6717,2022-04-11.14:56:52,1
IDLE: make interactive code savable as a runnable script,11838,2022-04-11.14:57:16,1
OS X installer provides flat sub-packages with no version numbers,24502,2022-04-11.14:58:18,1
_scproxy and Python Launcher fail to build wtih GNU gcc on macOS 10.13+,26317,2022-04-11.14:58:27,1
Improve the use of __doc__ in pydoc,40257,2022-04-11.14:59:29,1
Python 3.8.2 Mac freezing/not responding when saving new programs,40553,2022-04-11.14:59:30,1
"IDLE crashes in macOS Apple chip, maybe completions",43347,2022-04-11.14:59:42,1
IDLE - modify text frame and widget borders,45451,2022-04-11.14:59:51,1
IDLE: Dedenting with Shift+Tab,694339,2022-04-10.16:07:11,1
wait_variable hangs at exit,978604,2022-04-11.14:56:05,1
Idle Editor: Bottom Scroll Bar,1207613,2022-04-11.14:56:11,1
Simplying Tkinter's event loop,1252236,2022-04-11.14:56:12,1
IDLE shell window gets very slow when displaying long lines,1442493,2022-04-11.14:56:15,1
Fix Tkinter Tcl-commands memory-leaks,1524639,2022-04-11.14:56:18,1
Add File - Reload,1721083,2022-04-11.14:56:24,1
"IDLE - add ""paste code"" functionality",1178,2022-04-11.14:56:27,1
IDLE - standardize dialogs,2053,2022-04-11.14:56:30,1
[Py3k] SyntaxError cursor shifted if multibyte character is in line.,2382,2022-04-11.14:56:32,1
IDLE: Patch to make PyShell behave more like a Terminal interface,2704,2022-04-11.14:56:33,1
curses for windows (alternative patch),2889,2022-04-11.14:56:34,1
IDLE: Pasted newline doesn't trigger execution when typed newline would,3559,2022-04-11.14:56:37,1
subprocess failing in GUI applications on Windows,3905,2022-04-11.14:56:39,1
IDLE: exec IDLESTARTUP/PYTHONSTARTUP on restart,5233,2022-04-11.14:56:45,1
IDLE: execute stored startup code on each Shell start.,5594,2022-04-11.14:56:47,1
IDLE: Changed Shortcuts don't show up in menu,6092,2022-04-11.14:56:49,1
IDLE - clear and restart the shell window,6143,2022-04-11.14:56:49,1
Titlecase as defined in Unicode Case Mappings not followed,6412,2022-04-11.14:56:50,1
IDLE: Warn user about overwriting a file that has a newer version on filesystem,6699,2022-04-11.14:56:51,1
IDLE: Detect Python files even if name doesn't end in .py,6804,2022-04-11.14:56:52,1
IDLE: allow syntax highlighting of files without .py extension,6858,2022-04-11.14:56:52,1
Define a standard location and API for configuration files,7175,2022-04-11.14:56:54,1
raise ValueError for empty `path` in os.spawnv[e],8036,2022-04-11.14:56:58,1
Unable to run IDLE without write-access to home directory,8231,2022-04-11.14:56:59,1
time.strftime() and Unicode characters on Windows,8304,2022-04-11.14:56:59,1
IDLE: Revise or replace tabbedpages for multi-editor window.,9262,2022-04-11.14:57:03,1
Output of help(...) is wider than 80 characters,9739,2022-04-11.14:57:06,1
NNTP should accept bytestrings for username and password,10284,2022-04-11.14:57:08,1
"""make altinstall"" installs many files with incorrect shebangs",10318,2022-04-11.14:57:08,1
Move test sub-packages to Lib/test,10572,2022-04-11.14:57:09,1
Modernize pydoc to use better HTML and separate CSS,10716,2022-04-11.14:57:10,1
Make the Mac installer more like the Windows installer,11229,2022-04-11.14:57:13,1
Implementation of IMAP IDLE in imaplib?,11245,2022-04-11.14:57:13,1
Make errors due to full parser stack identifiable,11343,2022-04-11.14:57:13,1
IDLE crash on startup with typo in config-keys.cfg,11437,2022-04-11.14:57:14,1
Add option to not install into /Applications,11486,2022-04-11.14:57:14,1
idle3 shell os.system swallows shell command output,11820,2022-04-11.14:57:16,1
"[doc] Attribute error with flush on stdout,stderr",12020,2022-04-11.14:57:17,1
[doc] clarify documentation of nonlocal,12165,2022-04-11.14:57:17,1
IDLE save keyboard shortcut problem,12387,2022-04-11.14:57:18,1
"Docs for ""Using Python on a Macintosh"" needs to be updated",12594,2022-04-11.14:57:19,1
"help(""modules"") executes module code",12902,2022-04-11.14:57:21,1
Add a debugging howto,12913,2022-04-11.14:57:21,1
"inspect.getsource only works for objects loaded from files, not interactive session",12920,2022-04-11.14:57:21,1
Windows: Unclear behavior of daemon threads on main thread exit,13077,2022-04-11.14:57:22,1
IDLE uses common tkinter variables across all editor windows,13179,2022-04-11.14:57:22,1
IDLE opens partially hidden,13262,2022-04-11.14:57:23,1
IDLE: Menu accelerator conflict between Format and Options,13319,2022-04-11.14:57:23,1
Tkinter Tk args and Gnome Shell application name,13553,2022-04-11.14:57:24,1
IDLE and pythonw.exe stderr problem,13582,2022-04-11.14:57:24,1
IDLE: Replace selected not working/consistent with find,13586,2022-04-11.14:57:24,1
IDLE Debugger should handle interrupts,14111,2022-04-11.14:57:27,1
"IDLE: inconsistent use of HOMEDRIVE, HOMEPATH, and USERPROFILE on Windows",14576,2022-04-11.14:57:29,1
"Setup & Usage documentation for pydoc, IDLE, & 2to3",14944,2022-04-11.14:57:30,1
tkinter convenience dialogs don't use themed widgets,15191,2022-04-11.14:57:32,1
IDLE - remove all bare excepts,15313,2022-04-11.14:57:32,1
IDLE - debugger steps into print and over rpc.py code,15335,2022-04-11.14:57:32,1
IDLE - remove debugger 'interacting',15347,2022-04-11.14:57:32,1
Test pkgutil.walk_packages in test_pkgutil instead of test_runpy,15358,2022-04-11.14:57:32,1
Idle/tkinter ~x.py 'save as' fails. closes idle,15363,2022-04-11.14:57:32,1
Zipfile.extractall does not preserve file permissions,15795,2022-04-11.14:57:35,1
IDLE: Update offline doc locations for linux,15808,2022-04-11.14:57:35,1
IDLE: startup problem when HOME does not exist,15862,2022-04-11.14:57:35,1
make *.rst files in Doc/ parseable by doctest,15939,2022-04-11.14:57:35,1
IDLE - tabbing in a string always brings up file completion window,16198,2022-04-11.14:57:37,1
sys.path[0] security issues,16202,2022-04-11.14:57:37,1
Preserve original representation for integers / floats in docstrings,16801,2022-04-11.14:57:39,1
IDLE: Add import statement completion,17238,2022-04-11.14:57:42,1
input() and raw_input() do not work correctly with colored prompts,17337,2022-04-11.14:57:42,1
Improve IDLE news handling,17506,2022-04-11.14:57:43,1
Document the circumstances where the locals() dict get updated,17546,2022-04-11.14:57:43,1
IDLE HOWTO,17583,2022-04-11.14:57:43,1
IDLE add font resizing hot keys and wheel,17642,2022-04-11.14:57:43,1
IDLE Internationalization,17776,2022-04-11.14:57:44,1
argparse: mutually exclusive groups full of help-suppressed args can cause AssertionErrors,17890,2022-04-11.14:57:45,1
IDLE Debugger: Improve GUI,17942,2022-04-11.14:57:45,1
concurrent.futures: add ScheduledExecutor,17956,2022-04-11.14:57:45,1
IDLE: add current directory to open_module,18064,2022-04-11.14:57:46,1
Idle: stop depending on console output,18318,2022-04-11.14:57:47,1
for line in socket.makefile() speed degradation,18329,2022-04-11.14:57:47,1
unittest warnings counter,18381,2022-04-11.14:57:47,1
"IDLE: Revise macOS key bindings, make new one.",18444,2022-04-11.14:57:48,1
IDLE: Improve Mock_Text,18504,2022-04-11.14:57:48,1
Idle: enhance FormatParagraph,18583,2022-04-11.14:57:48,1
unittest needs a way to launch pdb.post_mortem or other debug hooks,18765,2022-04-11.14:57:49,1
IDLE: Autocomplete in editor doesn't work for un-imported modules,18766,2022-04-11.14:57:49,1
Idle: use pipes instead of sockets to talk with user subprocess,18823,2022-04-11.14:57:50,1
"Idle: Auto insertion of the closing parens, brackets, and braces",18875,2022-04-11.14:57:50,1
IDLE file-completion is case-sensitive in Windows,18903,2022-04-11.14:57:50,1
"In imaplib, cached capabilities may be out of date after login",18921,2022-04-11.14:57:50,1
Non-UTF8 encoding line,18961,2022-04-11.14:57:50,1
Use backslashreplace in pprint,19100,2022-04-11.14:57:51,1
Use pprint in displayhook,19103,2022-04-11.14:57:51,1
