title,id,nosy_count
No way to generate or parse timezone as produced by datetime.isoformat(),24954,36.0
Deprecate and remove code execution in pth files,33944,31.0
Locks in the standard library should be sanitized on fork,6721,29.0
AST Optimization: inlining of function calls,10399,27.0
multipart/form-data encoding,3244,26.0
Support parametrized tests in unittest,7897,26.0
argparse: optional subparsers,9253,26.0
tempfile.NamedTemporaryFile not particularly useful on Windows,14243,26.0
urllib.request.urlopen doesn't handle UNC paths produced by pathlib's as_uri() (but can handle UNC paths with additional slashes),46654,26.0
general pprint rewrite,7434,25.0
argparse: add ability to create a man page,14102,25.0
super() and property inheritance behavior,14965,25.0
Calling assertEquals for moderately long list takes too long,19217,25.0
abstract class instantiable when subclassing built-in types,5996,24.0
Zipfile.extractall does not preserve file permissions,15795,24.0
Move test sub-packages to Lib/test,10572,23.0
Deprecate and remove distutils,41282,23.0
Add unicode grapheme cluster break algorithm,30717,22.0
Add datetime.time.strptime and datetime.date.strptime,1100942,22.0
Enhance Object/structseq.c to match namedtuple and tuple api,1820,21.0
Modernize pydoc to use better HTML and separate CSS,10716,21.0
Add example of using load_tests to parameterise Test Cases,12600,21.0
"os.makedirs exist_ok documentation is incorrect, as is some of the behavior",13498,21.0
datetime module has no support for nanoseconds,15443,21.0
sys.path[0] security issues,16202,21.0
XML vulnerabilities in Python,17239,20.0
IDNA2008 encoding is missing,17305,20.0
SSLSocket.getpeercertchain(),18233,20.0
tempfile module misinterprets access denied error on Windows,22107,20.0
cgi.FieldStorage can't parse simple body with Content-Length and no Content-Disposition,27777,20.0
Provide a toml module in the standard library,40059,20.0
Add shutil.open,3177,19.0
FIPS support for hashlib,9216,19.0
"argparse optionals with nargs='?', '*' or '+' can't be followed by positionals",9338,19.0
tarfile: Traversal attack vulnerability,21109,19.0
Disallow untagged C extension import on major platforms,32387,19.0
Add a vendor-packages directory for system-supplied modules,1298835,19.0
"fnmatch, glob: Allow curly brace expansion",9584,18.0
bitwise ops for bytes of equal length,19251,18.0
support reproducible Python builds,29708,18.0
[typing] PEP 563: Postponed evaluation of annotations: enable it by default in Python 3.11,38605,18.0
transparent gzip compression in urllib,1508475,18.0
"textwrap doesn't linebreak on ""\n""",1859,17.0
implement PEP 3118 struct changes,3132,17.0
object.__new__ argument calling autodetection faulty,5322,17.0
Some problem with recursion handling,6717,17.0
remove/delete method for zipfile/tarfile objects,6818,17.0
raise ValueError for empty `path` in os.spawnv[e],8036,17.0
[doc] give more meaningful argument names in argparse documentation,11176,17.0
Implementation of IMAP IDLE in imaplib?,11245,17.0
Doc: remove errors about mixed-type comparisons.,12067,17.0
"Optimize BytesIO to do  less reallocations when written, similarly to StringIO",15381,17.0
[subinterpreters] Make the PyGILState API compatible with subinterpreters,15751,17.0
Raise non-silent warning for invalid escape sequences,32912,17.0
curses for windows (alternative patch),2889,16.0
subprocess failing in GUI applications on Windows,3905,16.0
accept keyword arguments on most base type methods and builtins,8706,16.0
argparse: Problem with defaults for variable nargs when using choices,9625,16.0
subprocess.Popen(cwd) documentation: Posix vs Windows,15533,16.0
PyType_FromSpec should take metaclass as an argument,15870,16.0
json encoder unable to handle decimal,16535,16.0
shutil copy* unsafe on POSIX - they preserve setuid/setgit bits,17180,16.0
Wire protocol encoding for the JSON module,19837,16.0
str.splitlines splitting on non-\r\n characters,22232,16.0
CPython hangs on error __context__ set to the error itself,25782,16.0
Add context manager to temporarily disable GC,31356,16.0
Provide a supported Concrete Syntax Tree implementation in the standard library,33337,16.0
SSLSocket.read does a GIL round-trip for every 16KB TLS record,37355,16.0
Convert static types to heap types: use PyType_FromSpec(),40077,16.0
Fixing Copy on Writes from reference counting and immortal objects,40255,16.0
Can't create generic NamedTuple as of py3.9,43923,16.0
Assignment to __bases__ of direct object subclasses,672115,16.0
Add traceback.print_full_exception(),1553375,16.0
sys.path in tests contains system directories,1674555,16.0
IDLE: Patch to make PyShell behave more like a Terminal interface,2704,15.0
PyMemberDef missing in limited API / Deprecate structmember.h,2897,15.0
zipfile can't extract file,6839,15.0
Popen should raise ValueError if pass a string when shell=False or a list when shell=True,7839,15.0
add threading.RWLock,8800,15.0
Add a profile decorator to profile and cProfile,9285,15.0
Don't use east/west of UTC in date/time documentation,9305,15.0
Make errors due to full parser stack identifiable,11343,15.0
Add shutil.chowntree,13033,15.0
Unhelpful UnboundLocalError due to del'ing of exception target,17792,15.0
context manager for measuring duration of blocks of code,19495,15.0
Re-enable buffer API slots for heap types,20233,15.0
shutil.make_archive()  root_dir do not work,22021,15.0
Modifications to support iOS as a cross-compilation target,23670,15.0
Direct sub-classing of pathlib.Path,24132,15.0
Datetime NoneType after calling Py_Finalize and Py_Initialize,27400,15.0
Low FD_SETSIZE limit on Windows,28708,15.0
[Linux] ctypes packs bitfields Incorrectly,29753,15.0
Importing the same extension module under multiple names breaks non-reinitialisable extension modules,32973,15.0
shared memory construct to avoid need for serialization between processes,35813,15.0
Performance regression 3.10b1: inlining issue in the big _PyEval_EvalFrameDefault() function with Visual Studio (MSC),45116,15.0
[subinterpreters] crash when importing _sre in subinterpreters in parallel (Python 3.9 regression),46070,15.0
PyMapping_Check returns 1 for list,46376,15.0
socket.getfqdn() doesn't cope properly with purely DNS-based setups,5004,14.0
Define a standard location and API for configuration files,7175,14.0
Document lack of support for keyword arguments in C functions,8350,14.0
document “--” as a way to distinguish option w/ narg='+' from positional argument in argparse,9182,14.0
"""make altinstall"" installs many files with incorrect shebangs",10318,14.0
Incorrect operand precedence when implementing sequences in C,11477,14.0
Expose called function on frame object,12857,14.0
