id,github,activity,title,creator,status
47256,91412,2022-04-11.14:59:58,"re: limit the maximum capturing group to 1,073,741,823, reduce sizeof(match_context).",19314,1
47251,91407,2022-04-11.14:59:58,Merge BINARY_SUBSCR_LIST_INT with BINARY_SUBSCR_LIST_TUPLE,42413,1
47222,91378,2022-04-11.14:59:58,subprocess.Popen() should allow capturing output and sending it to stdout and stderr,39810,1
47218,91374,2022-04-11.14:59:58,adding name to lzmafile,42659,1
47217,91373,2022-04-11.14:59:58,adding name to BZ2File,42659,1
47216,91372,2022-04-11.14:59:58,adding mtime option to gzip open(),42659,1
47215,91371,2022-04-11.14:59:58,"Add ""unstable"" frame stack api",13034,1
47200,91356,2022-04-11.14:59:58,Add ZipInfo.mode property,42577,1
47199,91355,2022-04-11.14:59:58,multiprocessing: micro-optimize Connection.send_bytes() method,19314,1
47197,91353,2022-04-11.14:59:58,ctypes mishandles `void` return type,41671,1
47132,91288,2022-04-11.14:59:57,Move tests from setobject.c to _testcapimodule,40922,1
47123,91279,2022-04-11.14:59:57,ZipFile.writestr should respect SOURCE_DATE_EPOCH,34939,1
47110,91266,2022-04-11.14:59:57,Refactor bytearray strip methods,42413,1
47109,91265,2022-04-11.14:59:57,Old ctypes.macholib tests are ignored by python -m test,40922,1
47087,91243,2022-04-11.14:59:57,Implement PEP 655 (Required/NotRequired),22444,1
47058,91214,2022-04-11.14:59:57,Skip tests failing on Solaris,30091,1
47016,91172,2022-04-11.14:59:57,Create a test verifying bundled pip and setuptools wheels,37333,1
46978,91134,2022-04-11.14:59:57,"Doc strings for built-in, in-place operators are misleading",42396,1
46962,91118,2022-04-11.14:59:57,Fix docstrings that do not honor --without-doc-strings,40922,1
46946,91102,2022-04-11.14:59:57,Port core types to Argument Clinic,40922,1
46942,91098,2022-04-11.14:59:57,Convert Object/classobject.c to Argument Clinic,40922,1
46939,91095,2022-04-11.14:59:57,Specialize calls for Python classes,35958,1
46934,91090,2022-04-11.14:59:57,Started multiprocessing.Process instances are unserialisable,27679,1
46879,91035,2022-04-11.14:59:56,[doc] incorrect sphinx object names,42199,1
46826,90982,2022-04-11.14:59:56,prefixes argument to site.getsitepackages() missing documentation,42229,1
46815,90971,2022-04-11.14:59:56,Extra `DeprecationWarning` when running `lib2to3` tests,34008,1
46787,90943,2022-04-11.14:59:56,ProcessPoolExecutor exception memory leak,42192,1
46755,90911,2022-04-11.14:59:56,QueueHandler logs stack_info twice,42152,1
46742,90898,2022-04-11.14:59:56,"Add '-d $fd' option to trace module, akin to bash -x feature",42138,1
46734,90890,2022-04-11.14:59:56,Add Maildir.get_flags() to access message flags without opening the file,2172,1
46720,90876,2022-04-11.14:59:56,Add support for path-like objects to multiprocessing.set_executable for Windows to be on a par with Unix-like systems,27679,1
46715,90871,2022-04-11.14:59:56,asyncio.create_unix_server has an off-by-one error concerning the backlog parameter,40369,1
46711,90867,2022-04-11.14:59:56,test_logging: test_post_fork_child_no_deadlock() failed with timeout on AMD64 Arch Linux Asan Debug 3.10,2377,1
46696,90854,2022-04-11.14:59:56,socketmodule add Linux SO_INCOMING_CPU constant,27725,1
46681,90839,2022-04-11.14:59:55,gzip.compress does not forward compresslevel to zlib.compress,42055,1
46679,90837,2022-04-11.14:59:55,test.support.wait_process ignores timeout argument,41536,1
46671,90829,2022-04-11.14:59:55,"""ValueError: min() arg is an empty sequence"" is wrong (builtins.min/max)",42039,1
46650,90808,2022-04-11.14:59:55,`priority` in `sched.scheduler` is not sufficiently tested,34008,1
46547,90705,2022-04-11.14:59:55,`pydoc.Helper` leaks several `for` loop variables,34008,1
46456,90614,2022-04-11.14:59:55,"Add mime type ""image/avif""",39934,1
46446,90604,2022-04-11.14:59:54,OpenBSD not MULTIARCH,41830,1
46210,90368,2022-04-11.14:59:54,print deadlocks,41536,1
46209,90367,2022-04-11.14:59:54,add documentation for decoding newlines in the `io` module,23547,1
46096,90254,2022-04-11.14:59:53,Support PyObject interface for global variables in local scope and debugger,41340,1
46075,90233,2022-04-11.14:59:53,CookieJar.extract_cookies doesn't process cookies form local domains when domain is explicitly set in header,41393,1
45970,90128,2022-04-11.14:59:53,Py_NewInterpreter causes bogus fatal error along the failure path,35987,1
45887,90045,2022-04-11.14:59:52,[subinterpreters] Pull all interpreter-global objects into one place.,14000,1
45854,90012,2022-04-11.14:59:52,winreg: implement RegGetValue,41143,1
45771,89929,2022-04-11.14:59:52,urllib.request.urlopen can leak socket.timeout to callers,40990,1
45706,89869,2022-04-11.14:59:52,Add IMAP4.login_plain to imaplib,40932,1
45648,89811,2022-04-11.14:59:51,Better tp_version_tag overflow checks in specializer,35958,1
45639,89802,2022-04-11.14:59:51,Support webp and avif image formats in mimetypes,40869,1
45593,89756,2022-04-11.14:59:51,SpooledTemporaryFile.truncate returns None,24595,1
45587,89750,2022-04-11.14:59:51,argparse add_argument_group: distinguish title and description from **kwargs,40495,1
45575,89738,2022-04-11.14:59:51,Use a more principled approach to freelists,13034,1
45519,89682,2022-04-11.14:59:51,Minor docstring improvement in __contains__,17780,1
45472,89635,2022-04-11.14:59:51,"Add public C API for partial ""unicode-escape"" and ""raw-unicode-escape"" decoding",15623,1
45369,89532,2022-04-11.14:59:50,Remove LibreSSL workarounds,40449,1
45363,89526,2022-04-11.14:59:50,Use instruction offsets in co_lnotab,15623,1
45358,89521,2022-04-11.14:59:50,Bogus cookie generated after invalid cookie attribute is input,40541,1
45344,89507,2022-04-11.14:59:50,Have zipapp respect SOURCE_DATE_EPOCH,40532,1
45295,89458,2022-04-11.14:59:50,Speed up classmethod calls via LOAD_METHOD,35958,1
45276,89439,2022-04-11.14:59:50,avoid try 1000 in asyncio all_tasks by making weak collection .copy() atomic,17227,1
45260,89423,2022-04-11.14:59:50,Implement superinstruction UNPACK_SEQUENCE_ST,39249,1
45223,89386,2022-04-11.14:59:50,test_spawn_doesnt_hang (test.test_pty.PtyTest) fails when stdin isn't readable,28109,1
45191,89354,2022-04-11.14:59:50,Error.__traceback__.tb_lineno is wrong,40289,1
45141,89304,2022-04-11.14:59:49,mailcap.getcaps() from given file(s),32356,1
45096,89259,2022-04-11.14:59:49,Update Tools/freeze to make use of Tools/scripts/freeze_modules.py?,14000,1
45046,89209,2022-04-11.14:59:49,Add support of context managers in unittest,15623,1
44995,89158,2022-04-11.14:59:49,"""Hide the prompts and output"" works abnormal",39963,1
44888,89051,2022-04-11.14:59:48,ssl.OP_LEGACY_SERVER_CONNECT missing,39947,1
44779,88942,2022-04-11.14:59:48,Checkouts stale following changes to .gitattributes,1290,1
44775,88938,2022-04-11.14:59:48,Speed-up typing.cast by implementing it in C,34361,1
44766,88929,2022-04-11.14:59:48,[easy doc] Remove redundant info in README.valgrind,31412,1
44730,88893,2022-04-11.14:59:47,unittest.mock.patch does not work as a decorator on generator functions,39744,1
44614,88780,2022-04-11.14:59:47,"Broken Pipe in Server of Manager in multiprocessing when finalizing, sometimes",39614,1
44512,88678,2022-04-11.14:59:47,csv.DictWriter: inconsistency in handling of extrasaction arg,36824,1
44412,88578,2022-04-11.14:59:46,Add os.path.fileuri() function,33800,1
44299,88465,2022-04-11.14:59:46,Enable control over daemon flag in ThreadPoolExecutor and ProcessPoolExecutor,39163,1
44269,88435,2022-04-11.14:59:46,smtplib AUTH command doesn't handle EAI arguments,39113,1
44239,88405,2022-04-11.14:59:46,Use platform defined data directories instead of ~/.python_history,39077,1
44205,88371,2022-04-11.14:59:45,shutil.copystat can fail when copying to a file system with a smaller limit,33269,1
44185,88351,2022-04-11.14:59:45,mock_open file handle __exit__ does not call close,39018,1
44173,88339,2022-04-11.14:59:45,Stored (uncompressed) ZipExtFile in zipfile can be seekable at lower cost,39005,1
44172,88338,2022-04-11.14:59:45,curses module may call delwin() on original window before subwindows,38964,1
44167,88333,2022-04-11.14:59:45,ipaddress.IPv6Address.is_private makes redundant checks,348,1
44149,88315,2022-04-11.14:59:45,difflib.get_close_matches: Add `key` argument,36440,1
44142,88308,2022-04-11.14:59:45,ast.unparse: visually better code generation,30064,1
44128,88294,2022-04-11.14:59:45,zipfile: Deduplicate ZipExtFile code for init and resetting when seeking,29942,1
44121,88287,2022-04-11.14:59:45,Missing implementation for formatHeader and formatFooter methods of the BufferingFormatter class in the logging module.,38933,1
44101,88267,2022-04-11.14:59:45,Generation of an executable's library file when python is built is static,38889,1
44093,88259,2022-04-11.14:59:45,compiler detection on macOS seems to be incorrect,35230,1
44082,88248,2022-04-11.14:59:45,Add a method to check interpolation errors in configparser,38873,1
44062,88228,2022-04-11.14:59:45,cross: wrong interpreter returned when no python available,38816,1
44060,88226,2022-04-11.14:59:45,Define TARGET macro the same even when computed goto support is not enabled,15,1
44012,88178,2022-04-11.14:59:45,IPv6Address.exploded does not support interface name (scope id),38187,1
43910,88076,2022-04-11.14:59:44,cgi.parse_header does not handle escaping correctly,38610,1
43857,88023,2022-04-11.14:59:44,Fix the AttributeError message for deletion of a missing attribute,27679,1
43848,88014,2022-04-11.14:59:44,gzip.py: explain optional argument mtime,25580,1
43814,87980,2022-04-11.14:59:44,Fix the error message for disallowed __weakref__ slots,27679,1
43640,87806,2022-04-11.14:59:43,Add warnings to ssl.PROTOCOL_TLSv1 and ssl.PROTOCOL_TLSv1_1 docs,37333,1
43570,87736,2022-04-11.14:59:43,pyspecific.py >  AuditEvent mess with translations,23063,1
43525,87691,2022-04-11.14:59:42,pathlib: Highlight pathlib operator behavior with anchored paths,37483,1
43501,87667,2022-04-11.14:59:42,email._header_value_parse throws AttributeError on display name ending with dot,26491,1
43459,87625,2022-04-11.14:59:42,Race conditions when the same source file used to build mutliple extensions,13113,1
43451,87617,2022-04-11.14:59:42,pydoc terminal suboptimal rendering of complex annotations,15540,1
43429,87595,2022-04-11.14:59:42,mmap.size() raises OSError on Unix for anonymous memory,26650,1
43419,87585,2022-04-11.14:59:42,contextvars does not work properly in asyncio REPL.,25239,1
43360,87526,2022-04-11.14:59:42,Dead initialization in parse_abbr function,27091,1
43331,87497,2022-04-11.14:59:42,[Doc][urllib.request] Explicit the fact that header keys are sent in Camel case,37830,1
43327,87493,2022-04-11.14:59:42,The docs falsely state that PyImport_ImportFrozenModuleObject() returns a new reference,26650,1
43324,87490,2022-04-11.14:59:42,asyncio: add socket getfqdn and gethostbyaddr functions,35749,1
43322,87488,2022-04-11.14:59:42,Inconsistent '#include' notation in extensions tutorial doc,35122,1
43308,87474,2022-04-11.14:59:41,subprocess.Popen leaks file descriptors opened for DEVNULL or PIPE stdin/stdout/stderr arguments,36151,1
43242,87408,2022-04-11.14:59:41,Add Void type to typing library,28694,1
43120,87286,2022-04-11.14:59:41,Some OSX syslog facilities are missing from syslog module,925,1
43079,87245,2022-04-11.14:59:40,wrong IP address range given for ipv4_mapped,37480,1
42943,87109,2022-04-11.14:59:40,singledispatchmethod should expose registry of all known overloads,20788,1
42844,87010,2022-04-11.14:59:39,"Turtle Module -- ""onclick"" arguments enchancement",37143,1
42836,87002,2022-04-11.14:59:39,docs: struct: clarify struct caching behaviour,37135,1
42777,86943,2022-04-11.14:59:39,WindowsPath does not implement is_mount but ntpath implements and offers a ismount method,37052,1
42663,86829,2022-04-11.14:59:39,zoneinfo does not support full range of allowed transition hours in fallback string,24890,1
42653,86819,2022-04-11.14:59:39,Expose ISO-TP Contants for Linux >= 5.10,18717,1
42557,86723,2022-04-11.14:59:38,"Make asyncio.__main__ reusable, also adding a preamble feature.",30573,1
42527,86693,2022-04-11.14:59:38,UnicodeEncode error in BaseHttpRequestHandler class when send unicode data.,36727,1
42434,86600,2022-04-11.14:59:38,"Library json, file json/encoder.py: Function floatstr should be a class-level function.",36606,1
42401,86567,2022-04-11.14:59:38,Plislit does not handle date timezone correctly,36568,1
42376,86542,2022-04-11.14:59:38,Add helpers to populate modules in C,3108,1
42363,86529,2022-04-11.14:59:38,I think it will be better to output self._state for debugging,36490,1
42125,86291,2022-04-11.14:59:37,linecache cannot get source for the __main__ module with a custom loader,13918,1
42101,86267,2022-04-11.14:59:37,Allow inheritance of Venvs,21776,1
42063,86229,2022-04-11.14:59:36,More options to http.server & SimpleHTTPRequestHandler,36208,1
42018,86184,2022-04-11.14:59:36,winreg SetValue(Ex) should mention integer as an acceptable value,32161,1
41938,86104,2022-04-11.14:59:36,concurrent.futures.wait calls len() on an possible iterable,36039,1
41846,86012,2022-04-11.14:59:35,IDLE subsection of What's New 3.10,155,1
41793,85959,2022-04-11.14:59:35,Inaccuracy about reflected operands in datamodel docs.,17005,1
41728,85894,2022-04-11.14:59:35,Debug logging when adding a TarFile object,35718,1
41657,85823,2022-04-11.14:59:35,Refactor for object source files variable in Makefile,35660,1
41643,85809,2022-04-11.14:59:35,make shutil.make_archive always accept pathlib objects,17227,1
41538,85710,2022-04-11.14:59:34,Allow customizing python interpreter in venv.EnvBuilder,35515,1
41496,85668,2022-04-11.14:59:34,Create public API for typing._eval_type,34384,1
41472,85644,2022-04-11.14:59:34,webbrowser uses deprecated env variables to detect desktop type,35428,1
