title,id,activity,components,status
email.Message param parsing problem II,795081,2022-04-10.16:10:50,"['9', '29']",1
doc: subprocess: inheritance of std descriptors inconsistent,1227748,2022-04-11.14:56:11,"['4', '9']",1
"Allow to restrict ModuleFinder to get ""direct"" dependencies",1284670,2022-04-11.14:56:12,['9'],1
"http.cookies, Cookie.py: Improper handling of duplicate cookies",1375011,2022-04-11.14:56:14,['9'],1
Add 'surgical editing' to ConfigParser,1410680,2022-04-11.14:56:15,['9'],1
urllib.retrieve's reporthook called with non-helpful value,1490929,2022-04-11.14:56:17,['9'],1
Allow passing DocTestRunner and DocTestCase in doctest,1521051,2022-04-11.14:56:18,['9'],1
Document select() failure with buffered file,1705393,2022-04-11.14:56:23,['4'],1
urllib.request.add_header fails with existing unredirected_header,2756,2022-04-11.14:56:33,['9'],1
multipart/form-data encoding,3244,2022-04-11.14:56:36,['29'],1
urllib.request.urlopen does not handle non-ASCII characters,3991,2022-04-11.14:56:39,['5'],1
urllib.request.Request 'timeout' attribute needs to have a default,4079,2022-04-11.14:56:40,['9'],1
tests missing in urllib2,4683,2022-04-11.14:56:42,"['5', '12']",1
Document pickle behavior for subclasses of dicts/lists,4712,2022-04-11.14:56:43,['4'],1
instantiating and populating xml.dom.minidom.Element is cumbersome,4849,2022-04-11.14:56:43,['9'],1
urrlib2/httplib doesn't reset file position between requests,5038,2022-04-11.14:56:44,"['4', '9']",1
imaplib: must not replace LF or CR by CRLF in literals,5430,2022-04-11.14:56:46,"['9', '29']",1
http.server._url_collapse_path should live elsewhere,5714,2022-04-11.14:56:47,['9'],1
"xml.dom.minidom does not escape CR, LF and TAB characters within attribute values",5752,2022-04-11.14:56:47,['16'],1
[doc] codecs.open() + eol (windows),7262,2022-04-11.14:56:54,['4'],1
CoverageResult fails to merge input file with non-empty callers in trace.py,7275,2022-04-11.14:56:54,['9'],1
tempfile.mkdtemp() does not return absolute pathname when relative dir is specified,7325,2022-04-11.14:56:54,['9'],1
[doc] ctypes: use_errno=True does not work,7760,2022-04-11.14:56:56,"['4', '22']",1
extend captured_output to simulate different stdout.encoding,7982,2022-04-11.14:56:57,['12'],1
cgitb sends a bogus HTTP header if the app crashes before finishing headers,8704,2022-04-11.14:57:00,['9'],1
datetime.utctimetuple() should not set tm_isdst flag to 0,9004,2022-04-11.14:57:02,['4'],1
document “--” as a way to distinguish option w/ narg='+' from positional argument in argparse,9182,2022-04-11.14:57:03,['4'],1
Update pickle opcode documentation in pickletools for 3.x,9267,2022-04-11.14:57:03,['4'],1
Don't use east/west of UTC in date/time documentation,9305,2022-04-11.14:57:04,['4'],1
[doc] Data truncation in expat parser,10149,2022-04-11.14:57:07,"['4', '9']",1
"Document the rules for ""public names""",10434,2022-04-11.14:57:08,['4'],1
Move test sub-packages to Lib/test,10572,2022-04-11.14:57:09,['12'],1
sys.executable default and altinstall,10835,2022-04-11.14:57:10,['8'],1
inconsistent behavior concerning multiprocessing.manager.BaseManager._Server,10850,2022-04-11.14:57:10,['5'],1
do_mkvalue and 'boolean',10880,2022-04-11.14:57:11,['34'],1
Simple CSS fix for left margin at docs.python.org,10936,2022-04-11.14:57:11,['4'],1
[doc] give more meaningful argument names in argparse documentation,11176,2022-04-11.14:57:12,['4'],1
[doc] TextTestRunner documentation improvements,11385,2022-04-11.14:57:13,"['4', '12']",1
Add discussion of trailing backslash in raw string to tutorial,11479,2022-04-11.14:57:14,['4'],1
Constructor signatures missing in types module documentation,11776,2022-04-11.14:57:15,['4'],1
"[doc] Attribute error with flush on stdout,stderr",12020,2022-04-11.14:57:17,"['4', '23']",1
Doc: remove errors about mixed-type comparisons.,12067,2022-04-11.14:57:17,"['4', '12']",1
[doc] clarify documentation of nonlocal,12165,2022-04-11.14:57:17,['4'],1
"Cross-link docs for faulthandler, traceback and pdb",12217,2022-04-11.14:57:17,['4'],1
IDLE save keyboard shortcut problem,12387,2022-04-11.14:57:18,['6'],1
Mention sys.displayhook in code module docs and the compile builtin docs,12403,2022-04-11.14:57:19,['4'],1
Add example of using load_tests to parameterise Test Cases,12600,2022-04-11.14:57:19,"['4', '12']",1
timeout sentinel in ftplib and poplib documentation,12706,2022-04-11.14:57:20,['4'],1
add cross-platform support for %s strftime-format code,12750,2022-04-11.14:57:20,"['5', '9']",1
xml.dom.Attr.name is not labeled as read-only,13127,2022-04-11.14:57:22,"['4', '9', '16']",1
"datetime.strftime(""%Y"") not consistent for years < 1000",13305,2022-04-11.14:57:23,"['4', '9']",1
Attempt full test coverage of LocaleTextCalendar.formatweekday,13330,2022-04-11.14:57:23,"['9', '12']",1
"os.makedirs exist_ok documentation is incorrect, as is some of the behavior",13498,2022-04-11.14:57:24,"['4', '9']",1
Increase test coverage for pstats.py,13670,2022-04-11.14:57:25,['12'],1
[doc] misleading return from isidentifier,13821,2022-04-11.14:57:25,"['4', '14']",1
More test coverage for hmac,14322,2022-04-11.14:57:28,"['9', '12']",1
