id,github,activity,title,creator,status
42831,86997,2022-04-11.14:59:39,IDLE fix colours for MacOS dark mode,34499,1
28879,73065,2022-04-11.14:58:40,"smtplib send_message should add Date header if it is missing, per RFC5322",19025,1
28612,72798,2022-04-11.14:58:39,str.translate needs a mapping example,15267,1
25514,69700,2022-04-11.14:58:23,"Improve IDLE's  ""subprocess didn't make connection"" message",10882,1
24823,69011,2022-04-11.14:58:19,ctypes.create_string_buffer does not add NUL if len(init) == size,16863,1
18765,62965,2022-04-11.14:57:49,unittest needs a way to launch pdb.post_mortem or other debug hooks,252,1
12387,56596,2022-04-11.14:57:18,IDLE save keyboard shortcut problem,14470,1
12165,56374,2022-04-11.14:57:17,[doc] clarify documentation of nonlocal,14319,1
12020,56229,2022-04-11.14:57:17,"[doc] Attribute error with flush on stdout,stderr",12961,1
10572,54781,2022-04-11.14:57:09,Move test sub-packages to Lib/test,9716,1
2771,47020,2022-04-29.02:25:04,Test issue,5,1
1353344,42578,2022-04-11.14:56:14,python.desktop,1439,1

