title,id,activity,status
Possible slowdown of regex searching in 3.11,47248,2022-04-11.14:59:58,1
Use zlib-ng rather than zlib in binary releases,47193,2022-04-11.14:59:58,1
DatagramHandler doing DNS lookup on every log message,47149,2022-04-11.14:59:57,1
Explore hashlib use of the Windows Crypto API NG,47125,2022-04-11.14:59:57,1
Make all jump opcodes relative,47120,2022-04-11.14:59:57,1
Improve performance of array_inplace_repeat,47070,2022-04-11.14:59:57,1
Reduce de-optimization in BINARY_OP_INPLACE_ADD_UNICODE,47053,2022-04-11.14:59:57,1
Remove the RESUME instruction,47045,2022-04-11.14:59:57,1
Enable informing callee it's awaited via vector call flag,46965,2022-04-11.14:59:57,1
Inline bytecode caches,46841,2022-04-11.14:59:56,1
ShareableList memory bloat and performance improvement,46799,2022-04-11.14:59:56,1
Provide a C implementation of collections.abc.KeysView and friends,46713,2022-04-11.14:59:56,1
Memory optimization for set.issubset,46705,2022-04-11.14:59:56,1
Python built with clang -O0 allocates 10x more stack memory than clang -O3 on a Python function call,46600,2022-04-11.14:59:55,1
Near zero-cost super().meth() calls via adaptive superinstructions,46564,2022-04-11.14:59:55,1
Type-specialized Py_DECREF,46509,2022-04-11.14:59:55,1
int/float specializations should mutate the LHS in-place when possible,46372,2022-04-11.14:59:54,1
Avoid temporary `varargs` tuple creation in argument passing,46212,2022-04-11.14:59:54,1
Log emit performance degradation in RotatingFileHandlers due to filesystem checks,46207,2022-04-11.14:59:54,1
Optimize builtin functions min() and max(),46192,2022-04-11.14:59:53,1
Split function versions into 1-0xffff and 0x1000+ regions,46097,2022-04-11.14:59:53,1
Speed up binary shifting operators,46055,2022-04-11.14:59:53,1
Optimize long_pow for the common case,46020,2022-04-11.14:59:53,1
Avoid calling isatty() for most open() calls,45944,2022-04-11.14:59:53,1
Improve performance of sys.settracing based tools.,45923,2022-04-11.14:59:52,1
"Remove C stack use by specializing BINARY_SUBSCR, STORE_SUBSCR, LOAD_ATTR, and STORE_ATTR",45829,2022-04-11.14:59:52,1
Avoid releasing the GIL in nonblocking socket operations,45819,2022-04-11.14:59:52,1
Further speed up Python-to-Python calls.,45753,2022-04-11.14:59:52,1
Use a more principled approach to freelists,45575,2022-04-11.14:59:51,1
More LOAD_ATTR specializations,45565,2022-04-11.14:59:51,1
Increase the information content and robustness of tp_version_tag.,45550,2022-04-11.14:59:51,1
Using multiple comparison operators can cause performance issues,45542,2022-04-11.14:59:51,1
Remove unneeded ZipFile IO,45505,2022-04-11.14:59:51,1
Enum creation non-linear in the number of values,45417,2022-04-11.14:59:51,1
GzipFile.write should be buffered,45387,2022-04-11.14:59:50,1
Supporting out-of-band buffers (pickle protocol 5) in multiprocessing,45304,2022-04-11.14:59:50,1
Speed up classmethod calls via LOAD_METHOD,45295,2022-04-11.14:59:50,1
Implement superinstruction UNPACK_SEQUENCE_ST,45260,2022-04-11.14:59:50,1
Frozen modules are looked up using a linear search.,45213,2022-04-11.14:59:50,1
Performance regression 3.10b1: inlining issue in the big _PyEval_EvalFrameDefault() function with Visual Studio (MSC),45116,2022-04-11.14:59:49,1
dict subclassing is slow,44921,2022-04-11.14:59:48,1
Could operator.methodcaller be optimized using LOAD_METHOD?,44850,2022-04-11.14:59:48,1
Simple regex appears to take exponential time in length of input,44699,2022-04-11.14:59:47,1
Implement “Happy Eyeballs” algorithim (RFC 8503) in socket.create_connection(),44644,2022-04-11.14:59:47,1
shutil.copy() inefficient implementation in Windows,44579,2022-04-11.14:59:47,1
Implement CALL_FUNCTION adaptive interpreter optimizations,44525,2022-04-11.14:59:47,1
Use bytearray in urllib.unquote_to_bytes,44334,2022-04-11.14:59:46,1
