title,id,activity,status
[subinterpreters] PEP 554 implementation: add interpreters module,32604,2022-04-11.14:58:56,1
Hashlib/blake2* missing 'data' keyword argument,33729,2022-04-11.14:59:01,1
Document the removal the usage of the C stack in Python to Python calls,45317,2022-04-11.14:59:50,1
Rework SSL module documentation,28124,2022-04-11.14:58:36,1
doc: subprocess: inheritance of std descriptors inconsistent,1227748,2022-04-11.14:56:11,1
[doc] timeit execution enviroment,1397474,2022-04-11.14:56:14,1
Document PyUnicode_* API,1944,2022-04-11.14:56:30,1
Document license under which audioop is used,2716,2022-04-11.14:56:33,1
PyMemberDef missing in limited API / Deprecate structmember.h,2897,2022-04-11.14:56:34,1
tempfile.NamedTemporaryFile: automatic cleanup by OS,4928,2022-04-11.14:56:44,1
signal handler never gets called,5315,2022-04-11.14:56:45,1
[doc] codecs.open() + eol (windows),7262,2022-04-11.14:56:54,1
Explain the default timeout in http-client-related libraries,8595,2022-04-11.14:57:00,1
Use C type names (PyUnicode etc;) in the C API docs,8939,2022-04-11.14:57:02,1
datetime.utctimetuple() should not set tm_isdst flag to 0,9004,2022-04-11.14:57:02,1
document “--” as a way to distinguish option w/ narg='+' from positional argument in argparse,9182,2022-04-11.14:57:03,1
Don't use east/west of UTC in date/time documentation,9305,2022-04-11.14:57:04,1
Output of help(...) is wider than 80 characters,9739,2022-04-11.14:57:06,1
[doc] Data truncation in expat parser,10149,2022-04-11.14:57:07,1
Fix doctest runable examples in python manual,10225,2022-04-11.14:57:08,1
codecs.open() buffering doc needs fix,10344,2022-04-11.14:57:08,1
Expand unicodedata module documentation,10665,2022-04-11.14:57:10,1
[doc] give more meaningful argument names in argparse documentation,11176,2022-04-11.14:57:12,1
Add discussion of trailing backslash in raw string to tutorial,11479,2022-04-11.14:57:14,1
Doc: remove errors about mixed-type comparisons.,12067,2022-04-11.14:57:17,1
[doc] clarify documentation of nonlocal,12165,2022-04-11.14:57:17,1
"Cross-link docs for faulthandler, traceback and pdb",12217,2022-04-11.14:57:17,1
__setstate__ is called for false values,12290,2022-04-11.14:57:18,1
inspect.getabsfile() is not documented,12317,2022-04-11.14:57:18,1
difflib.SequenceMatcher and Match: code and doc bugs,12384,2022-04-11.14:57:18,1
Mention sys.displayhook in code module docs and the compile builtin docs,12403,2022-04-11.14:57:19,1
timeout sentinel in ftplib and poplib documentation,12706,2022-04-11.14:57:20,1
Documenting all SO_* constants in socket module,12887,2022-04-11.14:57:21,1
xml.dom.Attr.name is not labeled as read-only,13127,2022-04-11.14:57:22,1
Providing a custom HTTPResponse class to HTTPConnection,13456,2022-04-11.14:57:24,1
"os.makedirs exist_ok documentation is incorrect, as is some of the behavior",13498,2022-04-11.14:57:24,1
Tkinter Tk args and Gnome Shell application name,13553,2022-04-11.14:57:24,1
update PEP 393 (match implementation),13604,2022-04-11.14:57:24,1
xml.dom.minidom.Document class is not documented,13743,2022-04-11.14:57:25,1
Summary tables for argparse add_argument options,13850,2022-04-11.14:57:26,1
PyLong_FromString documentation should state that the string must be null-terminated,14995,2022-04-11.14:57:31,1
make *.rst files in Doc/ parseable by doctest,15939,2022-04-11.14:57:35,1
argparse: append action with default list adds to list instead of overriding,16399,2022-04-11.14:57:38,1
argparse with many choices can generate absurdly long usage message,16418,2022-04-11.14:57:38,1
"include the ""object"" type in the lists of documented types",16508,2022-04-11.14:57:38,1
