id,activity,title,creator,status
1100942,2022-04-11.14:56:09,Add datetime.time.strptime and datetime.date.strptime,3581,1
19217,2022-04-11.14:57:51,Calling assertEquals for moderately long list takes too long,16526,1
14364,2022-04-11.14:57:28,Argparse incorrectly handles '--' as argument to option,12351,1
46752,2022-04-11.14:59:56,Introduce task groups to asyncio and change task cancellation semantics,5,1
24303,2022-04-11.14:58:17,OSError 17 due to _multiprocessing/semaphore.c assuming a one-to-one Pid -> process mapping.,21890,1
23377,2022-04-11.14:58:12,HTTPResponse may drop buffer holding next response,14751,1
22852,2022-04-11.14:58:10,"urllib.parse wrongly strips empty #fragment, ?query, //netloc",20410,1
22079,2022-04-11.14:58:06,Ensure in PyType_Ready() that base class of static type is static,15623,1
22035,2022-04-11.14:58:06,Fatal error in dbm.gdbm,15623,1
22012,2022-04-11.14:58:06,"struct.unpack('?', '\x02') returns (False,) on Mac OSX",19919,1
21914,2022-04-11.14:58:05,Create unit tests for Turtle guionly,19178,1
21585,2022-04-11.14:58:04,Run Tkinter tests with wantobjects=False,15623,1
20468,2022-04-11.14:57:57,[doc] resource module documentation is incorrect,18943,1
20008,2022-04-11.14:57:55,Clean up/refactor/make discoverable test_decimal,15467,1
19317,2022-04-11.14:57:52,ctypes.util.find_library should examine binary's RPATH on Solaris,13729,1
19081,2022-04-11.14:57:51,zipimport behaves badly when the zip file changes while the process is running,252,1
18624,2022-04-11.14:57:48,Add alias for iso-8859-8-i which is the same as iso-8859-8,9663,1
18381,2022-04-11.14:57:47,unittest warnings counter,3080,1
17956,2022-04-11.14:57:45,concurrent.futures: add ScheduledExecutor,12146,1
17761,2022-04-11.14:57:44,"platform._parse_release_file doesn't close the /etc/lsb-release file, doesn't know about 'Ubuntu'",169,1
17683,2022-04-11.14:57:44,socket.getsockname() inconsistent return type with AF_UNIX,3080,1
17267,2022-04-11.14:57:42,datetime.time support for '+' and '-',925,1
16945,2022-04-11.14:57:40,rewrite CGIHTTPRequestHandler to always use subprocess,12146,1
16428,2022-04-11.14:57:38,turtle with compound shape doesn't get clicks,16841,1
15870,2022-04-11.14:57:35,PyType_FromSpec should take metaclass as an argument,1427,1
15590,2022-04-11.14:57:34,--libs is inconsistent for python-config --libs and pkgconfig python --libs,169,1
15533,2022-04-11.14:57:33,subprocess.Popen(cwd) documentation: Posix vs Windows,12075,1
15498,2022-04-11.14:57:33,Eliminate the use of deprecated OS X APIs in getpath.c,5248,1
15490,2022-04-11.14:57:33,Correct __sizeof__ support for StringIO,15623,1
15459,2022-04-11.14:57:33,ctypes Structures with subclassed types in the _fields_ list,66,1
15373,2022-04-11.14:57:32,copy.copy() does not properly copy os.environment,1229,1
15286,2022-04-11.14:57:32,normpath does not work with local literal paths,14147,1
15268,2022-04-11.14:57:32,curses configure checks fail if only /usr/include/ncursesw/curses.h is installed,169,1
15122,2022-04-11.14:57:31,Always rewrite single-file mailboxes in-place,14287,1
14750,2022-04-11.14:57:30,Tkinter application doesn't run from source build on Windows,328,1
14743,2022-04-11.14:57:29,"on terminating, Pdb debugs itself",12652,1
14375,2022-04-11.14:57:28,Add socketserver running property,3080,1
13281,2022-04-11.14:57:23,Make robotparser.RobotFileParser ignore blank lines,13008,1
12713,2022-04-11.14:57:20,argparse: allow abbreviation of sub commands by users,13404,1
12605,2022-04-11.14:57:19,Enhancements to gdb 7 debugging hooks,11193,1
12499,2022-04-11.14:57:19,textwrap.wrap: add control for fonts with different character widths,14529,1
12485,2022-04-11.14:57:19,textwrap.wrap: new argument for more pleasing output,14529,1
12425,2022-04-11.14:57:19,gettext breaks on empty plural-forms value,5277,1
12055,2022-04-11.14:57:17,doctest not working on nested functions,12293,1
11871,2022-04-11.14:57:16,test_default_timeout() of test_threading.BarrierTests failure: BrokenBarrierError,2377,1
11486,2022-04-11.14:57:14,Add option to not install into /Applications,925,1
11445,2022-04-11.14:57:14,python.exe on OS X shared-llbrary build erroneously linked to MacPorts python library,15,1
11416,2022-04-11.14:57:14,netrc module does not handle multiple entries for a single host,13890,1
10803,2022-04-11.14:57:10,ctypes: better support of bytearray objects,10736,1
10665,2022-04-11.14:57:10,Expand unicodedata module documentation,1427,1
10342,2022-04-11.14:57:08,trace module cannot produce coverage reports for zipped modules,1427,1
9741,2022-04-11.14:57:06,msgfmt.py generates invalid mo because msgfmt.make() does not clear dictionary,12928,1
9285,2022-04-11.14:57:03,Add a profile decorator to profile and cProfile,3080,1
8901,2022-04-11.14:57:01,Windows registry path not ignored with -E option,11428,1
8800,2022-04-11.14:57:01,add threading.RWLock,2217,1
8214,2022-04-11.14:56:59,Add exception logging function to syslog module,2799,1
7938,2022-04-11.14:56:57,makesetup interprets macros -DA=B as a Make variable definition,11850,1
7877,2022-04-11.14:56:57,Iterators over _winreg EnumKey and EnumValue results,10080,1
7752,2022-04-11.14:56:56,Add support for Digest authentication session (reuse nonces),8426,1
7594,2022-04-11.14:56:55,shlex refactoring,2860,1
7352,2022-04-11.14:56:54,pythonx.y-config --ldflags out of /usr and missing -L<install_lib_dir>,11482,1
6331,2022-04-11.14:56:50,Add unicode script info to the unicode database,22,1
5715,2022-04-11.14:56:47,listen socket close in SocketServer.ForkingMixIn.process_request(),10348,1
5256,2022-04-11.14:56:45,rlcompleter adds builtins when custom dict is used,10092,1
4849,2022-04-11.14:56:43,instantiating and populating xml.dom.minidom.Element is cumbersome,982,1
4722,2022-04-11.14:56:43,_winreg.QueryValue fault while reading mangled registry values,9805,1
4343,2022-04-11.14:56:41,tkinter: add _get_master() and use it consistently,4698,1
4037,2022-04-11.14:56:40,doctest.py should include method descriptors when looking inside a class __dict__,9342,1
1800,2022-04-11.14:56:29,ctypes callback fails when called in Python with array argument,1673,1
1721083,2022-04-11.14:56:24,Add File - Reload,114,1
1615158,2022-04-11.14:56:21,POSIX capabilities support,3750,1
1522400,2022-04-11.14:56:18,irda socket support,3717,1
12740,2022-04-11.14:57:20,Add struct.Struct.nmemb,11089,1
8912,2022-04-11.14:57:01,`make patchcheck` should check the whitespace of .c/.h files,37,1
7741,2022-04-11.14:56:56,Allow multiple statements in code.InteractiveConsole.push,2217,1
3119,2022-04-11.14:56:35,pickle.py is limited by python's call stack,6636,1

