title,id,activity,status
pulldom cannot handle xml file with large external entity properly,2818,2022-04-11.14:56:34,1
Unify sys.settrace and sys.setprofile tests,9398,2022-04-11.14:57:04,1
configuring --with-dbmliborder=bdb doesn't build the gdbm extension,13745,2022-04-11.14:57:25,1
is(upper/lower/title) are not exactly correct,13822,2022-04-11.14:57:25,1
Use binascii.b2a_qp/a2b_qp in email package header handling?,14734,2022-04-11.14:57:29,1
urllib.request.thishost() fails on OSX 10.7,15134,2022-04-11.14:57:31,1
Strict aliasing violations in Objects/unicodeobject.c,15992,2022-04-11.14:57:36,1
unable to discover preferred HTTPConnection class,17229,2022-04-11.14:57:41,1
Mac: Some Python Launcher issues,18611,2022-04-11.14:57:48,1
sysconfig variables introduced by PEP-3149 are currently undocumented,19517,2022-04-11.14:57:53,1
bz2.BZ2File.read() does not treat growing input file properly,20156,2022-04-11.14:57:56,1
ElementTree: allow passing XMLPullParser instance into iterparse(),20219,2022-04-11.14:57:56,1
"C API docs need a clear ""defining custom extension types"" section",20224,2022-04-11.14:57:56,1
"Argument Clinic: when cloning functions with path_t, path_t retains the old name",20432,2022-04-11.14:57:57,1
Argument Clinic included return converters hard code use of ``_return_value``,20461,2022-04-11.14:57:57,1
OS X IDLE <option-> keyboard accelerators fail or misbehave with Cocoa Tk,20579,2022-04-11.14:57:58,1
Run test_htmlparser with unbuffered source,20623,2022-04-11.14:57:58,1
previous trace function still invoked after sys.settrace(),21033,2022-04-11.14:58:00,1
"ConfigParser allows ""get(*, raw=True), but no corresponding ""set(*, raw=True)""",21265,2022-04-11.14:58:02,1
urllib.request.urlopen dies on non-basic/digest auth schemes,21413,2022-04-11.14:58:03,1
Idle: test startup scripts.,21473,2022-04-11.14:58:03,1
urllib urlopener leaves open sockets for FTP connection,21648,2022-04-11.14:58:04,1
"Substitute @TOKENS@ from sysconfig variables, for python-config and python.pc",21660,2022-04-11.14:58:04,1
Idle: hilite search terms in hits in Find in Files output window,21673,2022-04-11.14:58:04,1
Idle: Add 'find all' in current file,21674,2022-04-11.14:58:04,1
Idle: make 3.x  Hyperparser.get_expression recognize ...,21787,2022-04-11.14:58:05,1
shutil.copytree hangs (on copying root directory of a lxc container) (should succeed or raise exception nested),21885,2022-04-11.14:58:05,1
cell object cleared too early?,22164,2022-04-11.14:58:06,1
Make PYLONG_BITS_IN_DIGIT always available to non-core extensions,22313,2022-04-11.14:58:07,1
Reorganize unittest.mock docs into linear manner,22344,2022-04-11.14:58:07,1
Add encodings of supported in glibc locales,22679,2022-04-11.14:58:09,1
email's header_value_parser missing defect report for 'abc@xyz.c:om',22700,2022-04-11.14:58:09,1
Provide a rejected execution model and implementations for futures.,22737,2022-04-11.14:58:09,1
Specify supported XML version,22743,2022-04-11.14:58:09,1
TestProgram loading fails when a script is used,22814,2022-04-11.14:58:09,1
TestProgram leaves defaultTestLoader.errors dirty,22886,2022-04-11.14:58:10,1
Misc/python-config.sh.in: ensure sed invocations only match beginning of strings,22907,2022-04-11.14:58:10,1
CEnvironmentVariableTests and PyEnvironmentVariableTests test the same implementation,23028,2022-04-11.14:58:11,1
traceback: formatting a traceback stats the filesystem,23273,2022-04-11.14:58:12,1
Documentation about Py_Finalize(): Freeing objects,23291,2022-04-11.14:58:12,1
Add non-interactive version of Bdb.runcall,23331,2022-04-11.14:58:12,1
urllib.proxy_bypass_registry slow down under Windows if website has no reverse DNS and Fiddler is runing,23384,2022-04-11.14:58:12,1
"Tools/freeze ""make"" gets missing file error with unix shared builds",23405,2022-04-11.14:58:12,1
HCI Bluetooth socket bind error on an arm crosscompiled environment,23444,2022-04-11.14:58:12,1
"file iterator ""deemed broken""; can resume after StopIteration",23455,2022-04-11.14:58:12,1
Expose http.cookiejar.split_header_words(),23498,2022-04-11.14:58:13,1
"isbuiltin, isroutine, etc.",23525,2022-04-11.14:58:13,1
Proposal for asyncio: SubprocessTransport.detach() to detach a process from a transport,23540,2022-04-11.14:58:13,1
local_clear walks the list of threads without holding head_lock.,23565,2022-04-11.14:58:13,1
Modernize HTML output of difflib.HtmlDiff.make_file(),23664,2022-04-11.14:58:13,1
Support POSIX uselocale interface for thread-specific locale settings,23800,2022-04-11.14:58:14,1
"Odd behavior with ""file"" and ""filename"" attributes in cgi.FieldStorage",23950,2022-04-11.14:58:15,1
ZipFile.writestr implies non-regular files,23976,2022-04-11.14:58:15,1
IMAP library encoding enhancement,24030,2022-04-11.14:58:15,1
[configparser] Add section/option delimiter to ExtendedInterpolation,24131,2022-04-11.14:58:16,1
Makefile in tarball don't provide make uninstall target,24143,2022-04-11.14:58:16,1
Argument Clinic doesn't mangle conflicting names,24207,2022-04-11.14:58:16,1
wsgiref.simple_server.WSGIRequestHandler doesn't log request timeouts,24292,2022-04-11.14:58:17,1
Type-specific documentation for __format__ methods,24417,2022-04-11.14:58:17,1
extend_path explanation in documentation is ambiguous,24466,2022-04-11.14:58:18,1
In argparse subparser's option goes to parent parser,24477,2022-04-11.14:58:18,1
Should ptags and eptags be removed from repo?,24498,2022-04-11.14:58:18,1
multiprocessing should log a warning when forking multithreaded process,24512,2022-04-11.14:58:18,1
The MimeTypes class cannot ignore global files per instance,24527,2022-04-11.14:58:18,1
Document asyncio behavior (logging and call to connection_lost) on socket TimeoutError,24577,2022-04-11.14:58:18,1
C-API Pure Embedding enhancement,24652,2022-04-11.14:58:18,1
poplib: Line too long error causes knock-on failure to retrieve all subsequent messages,24706,2022-04-11.14:58:19,1
"pydoc should display the expression for a builtin argument default, not its result",24834,2022-04-11.14:58:19,1
Add tests for ``from ... import ...` code,24846,2022-04-11.14:58:19,1
_posixsubprocess.c: sysconf() might not be async-signal-safe,24924,2022-04-11.14:58:20,1
Remove domain from ipaddress.reverse_pointer property and add method,24942,2022-04-11.14:58:20,1
Strange behavior under doctest: staticmethods have different __globals__,25049,2022-04-11.14:58:20,1
no support for Bluetooth LE in socket,25056,2022-04-11.14:58:20,1
Tests failed in nondecodable directory,25181,2022-04-11.14:58:21,1
python -m inspect --details fails in nondecodable directory,25183,2022-04-11.14:58:21,1
Confusing (?) warning when run deprecated module as script,25204,2022-04-11.14:58:21,1
Idle: refine right-click behavior,25244,2022-04-11.14:58:21,1
Add method to detect if a string contains surrogates,25269,2022-04-11.14:58:21,1
Using Windows doc should list service packs needed to install,25331,2022-04-11.14:58:22,1
PyTraceBack_Print()/_Py_DisplaySourceLine() should take custom loaders into account,25468,2022-04-11.14:58:23,1
ftplib.sendcmd only accepts string,25491,2022-04-11.14:58:23,1
Add PyMemoryView_FromObjectWithFlags(),25524,2022-04-11.14:58:23,1
Let launcher autoselect best 32-bit Python on 64-bit system,25636,2022-04-11.14:58:23,1
array.array accepting byte-order codes in format strings,25896,2022-04-11.14:58:25,1
Worker stall in multiprocessing.Pool,25906,2022-04-11.14:58:25,1
Invalid MIME encoding generated by email.mime (line too long),25948,2022-04-11.14:58:25,1
Ctrl+C Can't Exit Script with Pool on Windows,25962,2022-04-11.14:58:25,1
Cannot import modules out of zip file with extended-length path on windows,25968,2022-04-11.14:58:25,1
"Expose a simple ""is IEEE 754"" flag in sys.float_info",25984,2022-04-11.14:58:25,1
zipfile cannot handle zip files where the archive size for a file does not match actual contents,26038,2022-04-11.14:58:25,1
Non-data descriptors in pydoc,26051,2022-04-11.14:58:25,1
python3 k1om dissociation permanence: readelf,26193,2022-04-11.14:58:26,1
argparse docs: Positional * argument in mutually exclusive group requires a default parameter,26235,2022-04-11.14:58:26,1
urllib2 initiate irregular call to gethostbyaddr,26236,2022-04-11.14:58:27,1
Serialize array.array to JSON by default,26263,2022-04-11.14:58:27,1
zipfile should call lstat instead of stat if available,26269,2022-04-11.14:58:27,1
Allow zipapp to target modules,26277,2022-04-11.14:58:27,1
wsgiref.util FileWrapper raises ValueError: I/O operation on closed file.,26299,2022-04-11.14:58:27,1
Solaris 10 build issues,26308,2022-04-11.14:58:27,1
load_verify_locations(cadata) should load AUX ASN.1 to supported trusted certs,26471,2022-04-11.14:58:28,1
"super() does not work in nested functions, genexps, listcomps, and gives misleading exceptions",26495,2022-04-11.14:58:28,1
document what config directory is used for,26524,2022-04-11.14:58:28,1
pyclbr module needs to be more flexible on loader support,26584,2022-04-11.14:58:28,1
asyncio _UnixWritePipeTransport._close abandons unflushed writes,26663,2022-04-11.14:58:29,1
make pdb.set_trace() accept debugger commands as arguments and run them after entering the debugger,26728,2022-04-11.14:58:29,1
python-config.sh.in INCDIR does not match python version if exec_prefix != prefix,26771,2022-04-11.14:58:29,1
returning ctypes._SimpleCData objects from callbacks,26833,2022-04-11.14:58:30,1
input() call blocks multiprocessing,26883,2022-04-11.14:58:30,1
"struct.pack_into(), struct.unpack_from() don't document support for negative offsets",26899,2022-04-11.14:58:30,1
"Add Guido's rejection notice to the ""with"" FAQ",26954,2022-04-11.14:58:30,1
Docs for pdb should note that __future__ magic doesn't work,26997,2022-04-11.14:58:30,1
Confusing text about __all__ in __init__.py in tutorial,27074,2022-04-11.14:58:31,1
configure --with-lto with clang should find the appropriate llvm-profdata tool,27189,2022-04-11.14:58:31,1
improve tracing performance with f_trace set to Py_None,27218,2022-04-11.14:58:32,1
[array doc]  Possible missing deprecation warnings?,27259,2022-04-11.14:58:32,1
Document behavior when CDLL is called  with None as an argument on POSIX systems,27329,2022-04-11.14:58:32,1
Patch to Increase test coverage of unittest.runner.TextTestResult,27395,2022-04-11.14:58:33,1
"List socket.SO_*, SCM_*, MSG_*, IPPROTO_* symbols",27409,2022-04-11.14:58:33,1
gzip.py: Please save more of the gzip header for later examination,27451,2022-04-11.14:58:33,1
FTPlib hangs on some pasv responses,27486,2022-04-11.14:58:33,1
test_venv.TestEnsurePip fails mysteriously when /tmp is too small,27526,2022-04-11.14:58:33,1
"Add usage examples for TracebackException, StackSummary and FrameSummary",27597,2022-04-11.14:58:34,1
[Patch] Also disable the use of <netinet/tcp.h> on CloudABI,27653,2022-04-11.14:58:34,1
