title,id,activity,status
Add open_file_descriptor parameter to fcntl.lockf() (use the new F_OFD_SETLK flag),22367,2022-04-11.14:58:07,1
[subinterpreters] PEP 554 implementation: add interpreters module,32604,2022-04-11.14:58:56,1
multiprocessing.Pool and ThreadPool leak resources after being deleted,34172,2022-04-11.14:59:03,1
_scproxy and Python Launcher fail to build wtih GNU gcc on macOS 10.13+,26317,2022-04-11.14:58:27,1
asyncio ProactorEventLoop: wait_closed() can raise ConnectionResetError,38856,2022-04-11.14:59:23,1
mailbox: other programs' messages can vanish without trace,1599254,2022-04-11.14:56:21,1
"_curses, _curses_panel & _multiprocessing can't be build in 2.6b3 w/ SunStudio 12",3786,2022-04-11.14:56:38,1
subprocess failing in GUI applications on Windows,3905,2022-04-11.14:56:39,1
Pass MS CRT debug flags into subprocesses,5619,2022-04-11.14:56:47,1
multiprocessing Pool should allow custom task queue,6407,2022-04-11.14:56:50,1
Locks in the standard library should be sanitized on fork,6721,2022-04-11.14:56:52,1
multiprocessing.dummy.Queue does not expose same interface as multiprocessing.Queue,8690,2022-04-11.14:57:00,1
add threading.RWLock,8800,2022-04-11.14:57:01,1
FIPS support for hashlib,9216,2022-04-11.14:57:03,1
"Make test.script_helper more comprehensive, and use it in the test suite",9517,2022-04-11.14:57:04,1
trace/profile conflict with the use of sys.modules[__name__],9914,2022-04-11.14:57:06,1
"""make altinstall"" installs many files with incorrect shebangs",10318,2022-04-11.14:57:08,1
inconsistent behavior concerning multiprocessing.manager.BaseManager._Server,10850,2022-04-11.14:57:10,1
idle3 shell os.system swallows shell command output,11820,2022-04-11.14:57:16,1
multiprocessing.Pool: Need a way to find out if work are finished.,12294,2022-04-11.14:57:18,1
multiprocessing.Connection does not communicate pipe closure between parent and child,12488,2022-04-11.14:57:19,1
Windows: Unclear behavior of daemon threads on main thread exit,13077,2022-04-11.14:57:22,1
multiprocessing.map skips finally blocks,13139,2022-04-11.14:57:22,1
exception error in _scproxy.so when called after fork,13829,2022-04-11.14:57:25,1
