id,activity,title,creator,status
26317,2022-04-11.14:58:27,_scproxy and Python Launcher fail to build wtih GNU gcc on macOS 10.13+,23392,1
47025,2022-04-11.14:59:57,bytes do not work on sys.path,17227,1
46887,2022-04-11.14:59:56,./Programs/_freeze_module fails with MSAN: Uninitialized value was created by an allocation of 'stat.i',2377,1
44895,2022-04-11.14:59:48,refleak test failure in test_exceptions,34626,1
40525,2022-04-11.14:59:30,zipapps execute symlinks as if they are code,22995,1
39672,2022-04-11.14:59:26,Segmentation fault on shutdown with shelve & c pickle,33818,1
38318,2022-04-11.14:59:21,Issues linking with ncurses and tinfo (cannot resolve symbols),32518,1
27152,2022-04-11.14:58:31,Additional assert methods for unittest,15623,1
25878,2022-04-11.14:58:25,"CPython on Windows builds with /W3, not /W4",22661,1
25847,2022-04-11.14:58:24,CPython not using Visual Studio code analysis!,22661,1
25533,2022-04-11.14:58:23,Make pkgutil.iter_modules() yield built-in modules,14751,1
23670,2022-04-11.14:58:13,Modifications to support iOS as a cross-compilation target,12020,1
20932,2022-04-11.14:58:00,Undefined behavior flagged by Clang 3.4 (Python 3.5 from hg),19220,1
20183,2022-04-11.14:57:56,Derby #14: Convert 41 sites to Argument Clinic across 5 files,2731,1
19081,2022-04-11.14:57:51,zipimport behaves badly when the zip file changes while the process is running,252,1
18307,2022-04-11.14:57:47,Relative path in co_filename for zipped modules,18059,1
15948,2022-04-11.14:57:36,Unchecked return value of I/O functions,3108,1
14905,2022-04-11.14:57:30,zipimport needs to support namespace packages when no 'directory' entry exists,2799,1
13328,2022-04-11.14:57:23,pdb shows code from wrong module,12367,1
9517,2022-04-11.14:57:04,"Make test.script_helper more comprehensive, and use it in the test suite",2040,1
1820,2022-04-11.14:56:29,Enhance Object/structseq.c to match namedtuple and tuple api,3108,1

