title,id,activity,status
Performance regression 3.10b1: inlining issue in the big _PyEval_EvalFrameDefault() function with Visual Studio (MSC),45116,2022-04-11.14:59:49,1
Upgrade to zlib v1.2.12 in CPython binary releases,47194,2022-04-11.14:59:58,1
[venv / PC/launcher] issue with a space in the installed python path,46686,2022-04-11.14:59:55,1
Rename Scripts directory to bin and move python.exe to bin,14302,2022-04-11.14:57:28,1
asyncio ProactorEventLoop: wait_closed() can raise ConnectionResetError,38856,2022-04-11.14:59:23,1
curses for win32,1005895,2022-04-11.14:56:06,1
Support spawnvp[e] + use native execvp[e] on win32,1576120,2022-04-11.14:56:20,1
doctest work with Windows PyReadline,1708316,2022-04-11.14:56:24,1
Get path to shell/known folders on Windows,1763,2022-04-11.14:56:29,1
ctypes callback fails when called in Python with array argument,1800,2022-04-11.14:56:29,1
Change os.access to check ACLs under Windows,2528,2022-04-11.14:56:32,1
curses for windows (alternative patch),2889,2022-04-11.14:56:34,1
subprocess failing in GUI applications on Windows,3905,2022-04-11.14:56:39,1
_winreg.QueryValue fault while reading mangled registry values,4722,2022-04-11.14:56:43,1
Redefinition of HAVE_STRFTIME can cause compiler errors.,6820,2022-04-11.14:56:52,1
zipfile can't extract file,6839,2022-04-11.14:56:52,1
Iterators over _winreg EnumKey and EnumValue results,7877,2022-04-11.14:56:57,1
raise ValueError for empty `path` in os.spawnv[e],8036,2022-04-11.14:56:58,1
[Windows] cgi handling of POSTed files is broken in Windows,8077,2022-04-11.14:56:58,1
webbrowser.open incomplete on Windows,8232,2022-04-11.14:56:59,1
time.strftime() and Unicode characters on Windows,8304,2022-04-11.14:56:59,1
test_support.find_unused_port can cause socket conflicts on Windows,8576,2022-04-11.14:57:00,1
"Add missing tests for FlushKey, LoadKey, and SaveKey in winreg",8579,2022-04-11.14:57:00,1
test_capi.test_no_FatalError_infinite_loop crash on Windows,9116,2022-04-11.14:57:03,1
Document CTRL_C_EVENT and CTRL_BREAK_EVENT usage on Windows,9524,2022-04-11.14:57:04,1
invalid call of Windows API _popen() generating The input	line is too long error message,9699,2022-04-11.14:57:05,1
[doc] Add a section to Windows FAQ explaining os.symlink,10608,2022-04-11.14:57:09,1
"[Windows] suggestion for os.kill(pid,CTRL_C_EVENT) in tests",11361,2022-04-11.14:57:13,1
"urllib2 doesn't use proxy (fieddler2), configed the proxy with ProxyHandler",12480,2022-04-11.14:57:19,1
Two improvements for the locale aliasing engine,12964,2022-04-11.14:57:21,1
Windows: Unclear behavior of daemon threads on main thread exit,13077,2022-04-11.14:57:22,1
"Possible problem in documentation of module subprocess, method send_signal",13368,2022-04-11.14:57:23,1
relative symlinks in tarfile.extract broken (windows),13702,2022-04-11.14:57:25,1
IDLE Debugger should handle interrupts,14111,2022-04-11.14:57:27,1
tempfile.NamedTemporaryFile not particularly useful on Windows,14243,2022-04-11.14:57:27,1
missing return in win32_kill?,14484,2022-04-11.14:57:28,1
Tkinter application doesn't run from source build on Windows,14750,2022-04-11.14:57:30,1
Support for opening files with FILE_SHARE_DELETE on Windows,15244,2022-04-11.14:57:32,1
normpath does not work with local literal paths,15286,2022-04-11.14:57:32,1
os.chmod() does not follow symlinks on Windows,15411,2022-04-11.14:57:33,1
subprocess.Popen(cwd) documentation: Posix vs Windows,15533,2022-04-11.14:57:33,1
os.stat fails for file pending delete on Windows,15556,2022-04-11.14:57:33,1
Truncated POST data in CGI script on Windows 7,16066,2022-04-11.14:57:36,1
win_add2path.py sets wrong user path,16328,2022-04-11.14:57:37,1
Subprocess searches special directories before PATH on Windows,18069,2022-04-11.14:57:46,1
IDLE file-completion is case-sensitive in Windows,18903,2022-04-11.14:57:50,1
os.execv executes in background on Windows,19124,2022-04-11.14:57:51,1
Define PY_UINT64_T on Windows 32bit,19433,2022-04-11.14:57:52,1
"pydoc.py doesn't detect IronPython, help(foo) can hang",19453,2022-04-11.14:57:52,1
"subprocess: on Windows, unwanted file handles are inherited by child processes in a multithreaded application",19575,2022-04-11.14:57:53,1
Python 2.7. Script interruption on logoff from 0 session	under Win2003 and earlier,20513,2022-04-11.14:57:58,1
ssl.enum_certificates() will not return all certificates trusted by Windows,20916,2022-04-11.14:57:59,1
[Windows] installations should include pythonX.exe and pythonX.Y.exe executables,21506,2022-04-11.14:58:03,1
Expose RegUnLoadKey in winreg,21518,2022-04-11.14:58:03,1
Add windows_helper module helper,22080,2022-04-11.14:58:06,1
tempfile module misinterprets access denied error on Windows,22107,2022-04-11.14:58:06,1
Start IDLE from icon in a better place.,22121,2022-04-11.14:58:06,1
resolve() on Windows makes some pathological paths unusable,22299,2022-04-11.14:58:07,1
Windows os.path.isabs UNC path bug,22302,2022-04-11.14:58:07,1
"tkinter:  ""alloc: invalid block:"" after askopenfilename",22810,2022-04-11.14:58:09,1
Assert fails in multiprocessing.heap.Arena.__setstate__ on Windows,23060,2022-04-11.14:58:11,1
Update PC/example_nt and extending/windows.rst,23311,2022-04-11.14:58:12,1
urllib.proxy_bypass_registry slow down under Windows if website has no reverse DNS and Fiddler is runing,23384,2022-04-11.14:58:12,1
os.walk always follows Windows junctions,23407,2022-04-11.14:58:12,1
"Windows getlocale unix-like with french, german, portuguese, spanish",23425,2022-04-11.14:58:12,1
"Improve py launcher help, index, and doc",23633,2022-04-11.14:58:13,1
Tkinter in Python 3.4 on Windows don't post internal clipboard data to the Windows clipboard on exit,23760,2022-04-11.14:58:14,1
Symlink to directory on Windows 8,23808,2022-04-11.14:58:14,1
Windows: Failure to check return value from lseek() in Modules/mmapmodule.c,23860,2022-04-11.14:58:15,1
Make stdprinter use DebugOutputString when no stdout/stderr available,23861,2022-04-11.14:58:15,1
zero-valued timestamps are mishandled by os.stat() in Windows,23946,2022-04-11.14:58:15,1
please align the platform tag for windows,24198,2022-04-11.14:58:16,1
shutil.which wrong result on Windows,24505,2022-04-11.14:58:18,1
"Add ""full cleanup"" checkbox to uninstaller",24873,2022-04-11.14:58:19,1
Windows launcher docs don't fully explain shebang semantics,24890,2022-04-11.14:58:19,1
Windows: subprocess.Popen: race condition for leaking inheritable handles,24909,2022-04-11.14:58:20,1
CFLAGS for Visual Studio,24973,2022-04-11.14:58:20,1
test_httpservers hangs since Python 3.5,25095,2022-04-11.14:58:20,1
test_uuid fails with pywin32 installed,25098,2022-04-11.14:58:20,1
Windows All Users installation places uninstaller in user profile,25166,2022-04-11.14:58:21,1
Installer>Install in user folder by default when you check: for all users,25196,2022-04-11.14:58:21,1
Using Windows doc should list service packs needed to install,25331,2022-04-11.14:58:22,1
urllib bypasses all hosts if proxyoverride includes an empty element,25338,2022-04-11.14:58:22,1
"Windows installer does not add py.exe launcher to ""App Paths"" key",25355,2022-04-11.14:58:22,1
KeyboardInterrupt handling and traceback broken on Windows 10,25376,2022-04-11.14:58:22,1
msvcrt_putch/msvcrt_putwch don't check the return value of _putch/_putwch,25386,2022-04-11.14:58:22,1
SimpleHTTPServer throwed an exception due to negtive st_mtime attr in file,25534,2022-04-11.14:58:23,1
Bad path leads to: ImportError: DLL load failed: %1 is not a valid Win32 application.,25585,2022-04-11.14:58:23,1
Let launcher autoselect best 32-bit Python on 64-bit system,25636,2022-04-11.14:58:23,1
Python errors related to failures loading DLL's lack information,25655,2022-04-11.14:58:23,1
CPython not using Visual Studio code analysis!,25847,2022-04-11.14:58:24,1
"CPython on Windows builds with /W3, not /W4",25878,2022-04-11.14:58:25,1
Ctrl+C Can't Exit Script with Pool on Windows,25962,2022-04-11.14:58:25,1
Cannot import modules out of zip file with extended-length path on windows,25968,2022-04-11.14:58:25,1
[idea] use the Microsoft Antimalware Scan Interface,26137,2022-04-11.14:58:26,1
urllib2 initiate irregular call to gethostbyaddr,26236,2022-04-11.14:58:27,1
[Windows] signal.signal and os.kill doc should better explain what is supported,26350,2022-04-11.14:58:27,1
Windows build instructions are very inaccurate,26459,2022-04-11.14:58:28,1
Bad formatting in WinError 193 when using subprocess.check_call,26493,2022-04-11.14:58:28,1
KeyboardInterrupt while in input() not catchable on Windows 10,26531,2022-04-11.14:58:28,1
subprocess on windows leaks stdout/stderr handle to child process when stdout/stderr overridden,26731,2022-04-11.14:58:29,1
ProactorEventLoop doesn't support stdin/stdout nor files with connect_read_pipe/connect_write_pipe,26832,2022-04-11.14:58:30,1
input() call blocks multiprocessing,26883,2022-04-11.14:58:30,1
Implement socket.sendmsg() for Windows,27149,2022-04-11.14:58:31,1
"Tkinter sets the HOME environment variable, breaking scripts",27263,2022-04-11.14:58:32,1
Implement os.readv() / os.writev() in Windows port,27346,2022-04-11.14:58:32,1
Suggestions for Windows installer UI improvements,27357,2022-04-11.14:58:32,1
